property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,times_mailed,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
2162066520,"2820 Oleander Blvd, Fort Pierce, FL 34982",2820 Oleander Blvd,,Fort Pierce,FL,34982,Pending Approval,,,,Michele M Polvere,Michele,Polvere,Owner Occupied,"2820 Oleander Blvd, Fort Pierce, FL 34982",2820 Oleander Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,60000,4/30/2001,108300,0,0,,,,,,,,2.4226E+14,1451,0.4016529,1,2,2,1930,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:06
2162070908,"1100 Driftwood Ln, Fort Pierce, FL 34982",1100 Driftwood Ln,,Fort Pierce,FL,34982,Pending Approval,,,,Stephanie A Wickett,Stephanie,Wickett,Owner Occupied,"1100 Driftwood Ln, Fort Pierce, FL 34982",1100 Driftwood Ln,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,23500,11/20/2000,265200,0,0,,,,,,,,3.40481E+14,2248,0.6199954,1,3,2,2001,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:30
2163845685,"2604 Ohio Ave, Fort Pierce, FL 34947",2604 Ohio Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Leah J Blossom,Leah,Blossom,Owner Occupied,"2604 Ohio Ave, Fort Pierce, FL 34947",2604 Ohio Ave,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,47000,7/2/1999,58600,0,0,,,,,,,,2.41714E+14,704,0.459596,1,2,1,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:24
220765593,"935 Skylark Dr, Fort Pierce, FL 34982",935 Skylark Dr,,Fort Pierce,FL,34982,Pending Approval,,,,Peggy Brown,Peggy,Brown,Owner Occupied,"935 Skylark Dr, Fort Pierce, FL 34982",935 Skylark Dr,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,2100,6/4/1999,70900,41600,29300,,,,,,,,2.4277E+14,938,0.3443526,1,2,1,1962,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:40
220052710,"317 S 17th St, Fort Pierce, FL 34950",317 S 17th St,,Fort Pierce,FL,34950,Pending Approval,,,,Marie J Renard,Marie,Renard,Owner Occupied,"317 S 17th St, Fort Pierce, FL 34950",317 S 17th St,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,38000,3/2/1999,85000,0,0,,,,,,,,2.40931E+14,1009,0.317539,1,2,1,1968,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:58
2162066224,"2601 Ohio Ave, Fort Pierce, FL 34947",2601 Ohio Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Gerald K Cheatham,Gerald,Cheatham,Owner Occupied,"2601 Ohio Ave, Fort Pierce, FL 34947",2601 Ohio Ave,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,43000,4/8/1998,57200,0,0,,,,,,,,2.4178E+14,800,0.3522268,1,2,1,1953,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:24
230522017,"903 Flood Rd, Fort Pierce, FL 34982",903 Flood Rd,,Fort Pierce,FL,34982,Pending Approval,,,,Chester C Chambers Jr,Chester,Chambers,Owner Occupied,"903 Flood Rd, Fort Pierce, FL 34982",903 Flood Rd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,6/3/1996,135000,0,0,,,,,,,,3.4048E+14,1405,0.2800046,1,2,2,1987,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:30
2140014504,"2510 Jersey Ave, Fort Pierce, FL 34947",2510 Jersey Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Lorenzo A Forrest,Lorenzo,Forrest,Absentee Owner,"3108 Hibiscus Ave, Fort Pierce, FL 34947",3108 Hibiscus Ave,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,17000,5/14/1996,49600,0,0,,,,,,,,2.4175E+14,1120,0.1632691,1,2,1,1956,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:35
29796112,"2608 Jersey Ave, Fort Pierce, FL 34947",2608 Jersey Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Merardo A Cruz & Eluteria A Cruz,Cruz,Merardo,Owner Occupied,"2608 Jersey Ave, Fort Pierce, FL 34947",2608 Jersey Ave,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,49900,4/1/1995,57500,0,0,,,,,,,,2.4175E+14,1519,0.3265381,1,3,2,1956,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:34
227066614,"1903 Wyoming Ave, Fort Pierce, FL 34982",1903 Wyoming Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Harry J Kicliter Jr,Harry,Kicliter,Absentee Owner,"Po Box 1346, Fort Pierce, FL 34954",Po Box 1346,,Fort Pierce,FL,34954,Sample (Text on Top),,0,,,,65400,3/1/1995,146700,0,0,,,,,,,,2.4216E+14,1843,0.2399908,1,3,2,1959,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:52
2141410949,"2406 Oleander Blvd, Fort Pierce, FL 34982",2406 Oleander Blvd,,Fort Pierce,FL,34982,Pending Approval,,,,Fred Byrd,Fred,Byrd,Owner Occupied,"2406 Oleander Blvd, Fort Pierce, FL 34982",2406 Oleander Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,100,1/1/1994,102700,0,0,,,,,,,,2.4226E+14,980,0.5274564,1,2,1,1935,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:34
253622636,"401 S 18th St, Fort Pierce, FL 34950",401 S 18th St,,Fort Pierce,FL,34950,Pending Approval,,,,"Reyes,maria Living Trust",Maria,Reyes,Absentee Owner,"1001 Grandview Blvd, Fort Pierce, FL 34982",1001 Grandview Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,100,1/1/1993,119500,0,0,,,,,,,,2.40931E+14,2710,0.6131543,3,5,4,1939,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:56
225787918,"1050 Trinidad Ave, Fort Pierce, FL 34982",1050 Trinidad Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Andrew A Wallman,Andrew,Wallman,Owner Occupied,"1050 Trinidad Ave, Fort Pierce, FL 34982",1050 Trinidad Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,1/1/1992,165700,0,0,,,,,,,,2.42151E+14,1412,0.4476584,1,2,2,1951,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:03
220052707,"311 S 18th St, Fort Pierce, FL 34950",311 S 18th St,,Fort Pierce,FL,34950,Pending Approval,,,,"Reyes,maria Living Trust",Maria,Reyes,Absentee Owner,"1001 Grandview Blvd, Fort Pierce, FL 34982",1001 Grandview Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,5/1/1990,55900,0,0,,,,,,,,2.40931E+14,1456,0.1844353,1,2,2,1939,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:57
216480722,"2502 Oleander Blvd, Fort Pierce, FL 34982",2502 Oleander Blvd,,Fort Pierce,FL,34982,Pending Approval,,,,Richard L Rice,Richard,Rice,Owner Occupied,"2502 Oleander Blvd, Fort Pierce, FL 34982",2502 Oleander Blvd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,46000,7/1/1989,134900,0,0,,,,,,,,2.4226E+14,1556,0.4132231,1,3,2,1952,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:34
253842234,"1705 Coronado Ave, Fort Pierce, FL 34982",1705 Coronado Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Virgilio Sabado,Virgilio,Sabado,Owner Occupied,"1705 Coronado Ave, Fort Pierce, FL 34982",1705 Coronado Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,15000,8/1/1988,174700,0,0,,,,,,,,2.42124E+14,1885,0.3399908,1,3,2,1989,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:43
218651019,"2705 S 29th St, Fort Pierce, FL 34981",2705 S 29th St,,Fort Pierce,FL,34981,Pending Approval,,,,Steve Reeley,Steve,Reeley,Absentee Owner,"1701 Copenhaver Rd, Fort Pierce, FL 34945",1701 Copenhaver Rd,,Fort Pierce,FL,34945,Sample (Text on Top),,0,,,,19000,6/1/1988,70800,0,0,,,,,,,,2.42042E+14,970,0.8399908,1,2,1,1946,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:52
222826652,"906 Avenue I, Fort Pierce, FL 34950",906 Avenue I,,Fort Pierce,FL,34950,Pending Approval,,,,Kenneth & Patricia Drummond,Kenneth,Drummond,Absentee Owner,"4900 Matanzas Ave, Fort Pierce, FL 34946",4900 Matanzas Ave,,Fort Pierce,FL,34946,Sample (Text on Top),,0,,,,35000,4/1/1987,5400,0,0,,,,,,,,2.40371E+14,0,0.1865243,0,0,0,,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:12
2141660171,"712 Garden Ave, Fort Pierce, FL 34982",712 Garden Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Sandra K Kesler,Sandra,Kesler,Owner Occupied,"712 Garden Ave, Fort Pierce, FL 34982",712 Garden Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,38000,6/1/1984,113300,0,0,,,,,,,,2.4226E+14,1132,0.2595271,1,2,1,1984,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:34
252854035,"1404 S 27th St, Fort Pierce, FL 34947",1404 S 27th St,,Fort Pierce,FL,34947,Pending Approval,,,,Juana & Javier Bautista,Juana,Bautista,Owner Occupied,"1404 S 27th St, Fort Pierce, FL 34947",1404 S 27th St,,Fort Pierce,FL,34947,Sample (Text on Top),,0,,,,40000,3/1/1984,58300,0,0,,,,,,,,2.41751E+14,1024,0.2089073,1,2,1,1957,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:48
2162066328,"1107 Jasmine Ave, Fort Pierce, FL 34982",1107 Jasmine Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Leah M Stinchcomb,Leah,Stinchcomb,Absentee Owner,"469 Jumpers Hole Rd Apt # 306, Severna Park, MD 21146",469 Jumpers Hole Rd Apt # 306,,Severna Park,MD,21146,Sample (Text on Top),,0,,,,45000,4/1/1983,85900,0,0,,,,,,,,2.42151E+14,949,0.2066116,1,2,1,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:40
2162066330,"1105 Jasmine Ave, Fort Pierce, FL 34982",1105 Jasmine Ave,,Fort Pierce,FL,34982,Pending Approval,,,,James G Thomas,James,Thomas,Owner Occupied,"1105 Jasmine Ave, Fort Pierce, FL 34982",1105 Jasmine Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,37000,10/1/1981,105600,0,0,,,,,,,,2.42151E+14,1513,0.2066116,1,3,2,1954,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:40
2161443016,"137 Alma Ct, Fort Pierce, FL 34950",137 Alma Ct,,Fort Pierce,FL,34950,Pending Approval,,,,Frances H Hughes & Carmen H Peterson,Frances,Hughes,Absentee Owner,"139 Alma Ct, Fort Pierce, FL 34950",139 Alma Ct,,Fort Pierce,FL,34950,Sample (Text on Top),,0,,,,20500,9/1/1981,31600,0,0,,,,,,,,2.40981E+14,1112,0.0683196,1,2,1,1925,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:00
235001290,"614 W Weatherbee Rd, Fort Pierce, FL 34982",614 W Weatherbee Rd,,Fort Pierce,FL,34982,Pending Approval,,,,Debra L Pitts Everington,Debra,Everington,Absentee Owner,"5405 Trinidad Dr, Tallahassee, FL 32305",5405 Trinidad Dr,,Tallahassee,FL,32305,Sample (Text on Top),,0,,,,20000,11/1/1979,77500,0,0,,,,,,,,2.43433E+14,1196,0.4892562,1,2,2,1940,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:34
2162066162,"3002 Quincy Ave, Fort Pierce, FL 34947",3002 Quincy Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Janet C Glenn,Janet,Glenn,Owner Occupied,"Po Box 13186, Fort Pierce, FL 34979",Po Box 13186,,Fort Pierce,FL,34979,Sample (Text on Top),,0,,,,20200,7/1/1978,64800,0,0,,,,,,,,2.41751E+14,891,0.1603535,1,2,1,1971,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:31
2141411003,"2718 S 27th St, Fort Pierce, FL 34981",2718 S 27th St,,Fort Pierce,FL,34981,Pending Approval,,,,William D Jones,William,Jones,Owner Occupied,"2718 S 27th St, Fort Pierce, FL 34981",2718 S 27th St,,Fort Pierce,FL,34981,Sample (Text on Top),,0,,,,9000,5/1/1978,151800,0,0,,,,,,,,2.4208E+14,2050,0.6399908,1,3,2,1980,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:48
218947649,"2704 Fairway Dr, Fort Pierce, FL 34982",2704 Fairway Dr,,Fort Pierce,FL,34982,Pending Approval,,,,Brenda J Smith,Brenda,Smith,Absentee Owner,"Rr 72 Box 398, Norwood, MO 65717",Rr 72 Box 398,,Norwood,MO,65717,Sample (Text on Top),,0,,,,9300,4/1/1978,166100,122800,43300,,,,,,,,2.42151E+14,1430,0.3335399,1,2,3,1984,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:40
21908577,"1046 Trinidad Ave, Fort Pierce, FL 34982",1046 Trinidad Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Peter Amar,Peter,Amar,Owner Occupied,"1046 Trinidad Ave, Fort Pierce, FL 34982",1046 Trinidad Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,42500,7/1/1975,160400,0,0,,,,,,,,2.42151E+14,1449,0.4416896,1,3,2,1951,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:03
230522016,"911 Flood Rd, Fort Pierce, FL 34982",911 Flood Rd,,Fort Pierce,FL,34982,Pending Approval,,,,Jean & Marie Blanchard,Jean,Blanchard,Owner Occupied,"911 Flood Rd, Fort Pierce, FL 34982",911 Flood Rd,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,29000,5/1/1973,120600,0,0,,,,,,,,3.4048E+14,2162,0.55,1,2,2,1955,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 19:30
2162069903,"2705 Ohio Ave, Fort Pierce, FL 34947",2705 Ohio Ave,,Fort Pierce,FL,34947,Pending Approval,,,,Eric D Gagnon,Eric,Gagnon,Absentee Owner,"900 N Rock Rd, Fort Pierce, FL 34945",900 N Rock Rd,,Fort Pierce,FL,34945,Sample (Text on Top),,0,,,,0,,58500,29500,29000,,,,,,,,2.41751E+14,1468,0.4499541,1,1,1,1950,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:24
2160300911,"1709 S 31st St, Fort Pierce, FL 34947",1709 S 31st St,,Fort Pierce,FL,34947,Pending Approval,,,,"Watford,michael R Sr Trust",Michael,Watford,Absentee Owner,"5910 Nw Bayou Ct, Port Saint Lucie, FL 34986",5910 Nw Bayou Ct,,Port Saint Lucie,FL,34986,Sample (Text on Top),,0,,,,0,,32000,0,0,,,,,,,,2.41781E+14,856,0.1478421,1,2,1,1946,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 17:31
2142306270,"1409 Coronado Ave, Fort Pierce, FL 34982",1409 Coronado Ave,,Fort Pierce,FL,34982,Pending Approval,,,,Chambliss E Harvey & Lois A Harvey,Harvey,Chambliss,Owner Occupied,"1409 Coronado Ave, Fort Pierce, FL 34982",1409 Coronado Ave,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,,158600,0,0,,,,,,,,2.42151E+14,1780,0.3587006,1,3,2,1965,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:41
252675058,"2401 S 19th St, Fort Pierce, FL 34982",2401 S 19th St,,Fort Pierce,FL,34982,Pending Approval,,,,Milton Adrian Lopez Ramirez,Milton,Ramirez,Owner Occupied,"2401 S 19th St, Fort Pierce, FL 34982",2401 S 19th St,,Fort Pierce,FL,34982,Sample (Text on Top),,0,,,,0,,122400,0,0,,,,,,,,2.4216E+14,1593,0.2699954,1,3,2,1959,https://www.paslc.org/property-search/real-estate/basic-site-address,Plantarz Property,1/3/2021 18:52
