Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3812807QvELs,3812807QvELs,371758327,"SUSAN H LOWRY ","3566 MERRITT ST",MEMPHIS,TN,38128,3734,"Shelby County",47157,35.222864,-89.91041,"4730 W 161ST ST",LAWNDALE,CA,90260,2506,"Shelby County",2,4,1,1962,9975,1963,1963,33.87,66500,2009-06-11,20090611,110042,R,"086-023- - -00010"
3812807QvDTs,3812807QvDTs,387279566,"DANIELLE WOLTER ","3621 MOZELLE ST",MEMPHIS,TN,38128,3743,"Shelby County",47157,35.224403,-89.908875,"1801 SCENIC VIEW PL",ALPINE,CA,91901,3947,"Shelby County",8,3,1,1962,13112,1419,1419,59.90,85000,2020-08-07,20200807,109632,R,"086-023- - -00001"
3812807QvDRs,3812807QvDRs,433799096,"DAVID JOHN MCKELFRESH ","3662 MERRITT ST",MEMPHIS,TN,38128,3762,"Shelby County",47157,35.225657,-89.908236,"579 S SHERMAN ST",DENVER,CO,80209,4028,"Shelby County",4,3,2,1964,12023,1335,1335,78.65,105000,2019-11-15,20191115,138953,R,"086-022- - -00017"
3812807QvDPs,3812807QvDPs,437770271,"LIANGMIN ZHANG ","3646 MERRITT ST",MEMPHIS,TN,38128,3762,"Shelby County",47157,35.225176,-89.908272,"4709 SUMMIT RIDGE DR",JONESBORO,AR,72404,9638,"Shelby County",8,3,2,1964,11587,1299,1299,42.34,55000,2012-11-15,20121115,136172,R,"086-022- - -00015"
3812807QvBDs,3812807QvBDs,399653712,"DONEL C AUTIN JR ","3664 LAKEHURST DR",MEMPHIS,TN,38128,3728,"Shelby County",47157,35.225755,-89.907064,"451 BAXTER RD",LOVELAND,OH,45140,6602,"Shelby County",6,4,2,1966,10062,1463,1463,25.29,37000,2009-11-24,20091124,107439,R,"086-021- - -00014"
3812807QvBBs,3812807QvBBs,577706453,"STEVE WILLIAMSON ","3650 LAKEHURST DR",MEMPHIS,TN,38128,3728,"Shelby County",47157,35.22535,-89.907067,"9522 SE CORNELL RD","PORT ORCHARD",WA,98366,8953,"Shelby County",4,4,2,1964,10062,1581,1581,36.62,57900,2012-07-13,20120713,143521,R,"086-021- - -00012"
3812807QvA1s,3812807QvA1s,570698550,"TANJA M MURPHY ","3706 MERRITT ST",MEMPHIS,TN,38128,3760,"Shelby County",47157,35.226956,-89.908208,"9712 LAKE POINTE CT APT 304","UPPER MARLBORO",MD,20774,4710,"Shelby County",1,4,2,1966,10934,2112,2112,40.24,85000,1996-06-28,19960628,150433,R,"086-019- - -00012"
3812807QvA0s,3812807QvA0s,408111796,"WILLIAM L CHERNE III ","3696 MERRITT ST",MEMPHIS,TN,38128,3760,"Shelby County",47157,35.226671,-89.908278,"PO BOX 821364",HOUSTON,TX,77282,1364,"Shelby County",6,3,2,1964,13896,1781,1781,52.72,93900,2015-12-28,20151228,125878,R,"086-019- - -00011"
3812807Qv9Us,3812807Qv9Us,447067850,"MICHAEL TRIANTAFELOW ","3667 WINDERMERE RD",MEMPHIS,TN,38128,5249,"Shelby County",47157,35.225792,-89.941293,"9318 WOODEN RD",RALEIGH,NC,27617,8214,"Shelby County",3,4,2,1972,9540,1704,1704,25.82,44000,2016-01-27,20160127,114169,R,"090-076- - -00099"
3812807Qv8zs,3812807Qv8zs,354812515,"ANGELA HUGHES ","3733 MERRITT ST",MEMPHIS,TN,38128,3750,"Shelby County",47157,35.227695,-89.908826,"207 EASTRIDGE RD",GRANBURY,TX,76049,5982,"Shelby County",1,3,1,1966,10280,1337,1337,46.24,61830,2015-04-15,20150415,36660,R,"086-018- - -00004"
3812807Qv8xs,3812807Qv8xs,429793072,"WARREN CHMURA ","3739 MERRITT ST",MEMPHIS,TN,38128,3750,"Shelby County",47157,35.227893,-89.908823,"19451 LOCHERIE AVE",CLEVELAND,OH,44119,1415,"Shelby County",2,3,2,1966,10193,1444,1444,60.87,87900,2018-06-29,20180629,104414,R,"086-018- - -00003"
3812807Qv8ls,3812807Qv8ls,558680407,"JOSHUA HENSLEY ","3609 DORADO AVE",MEMPHIS,TN,38128,2811,"Shelby County",47157,35.225795,-89.943189,"1360 E WARM SPRINGS AVE","POST FALLS",ID,83854,9301,"Shelby County",4,3,1,1973,7187,1196,1196,40.13,48000,2019-10-25,20191025,48644,R,"090-076- - -00090"
3812807Qv8Us,3812807Qv8Us,399397310,"SCOTT CHRISTOPHE PORTER ","3670 MOZELLE ST",MEMPHIS,TN,38128,3748,"Shelby County",47157,35.225858,-89.909521,"8066 ABISKO CT",SACRAMENTO,CA,95829,1554,"Shelby County",5,3,2,1967,11761,1289,1289,81.45,105000,2020-09-19,20200919,135171,R,"086-017- - -00010"
3812807Qv7zs,3812807Qv7zs,411844303,"JOHN RIVERA ","3707 WOLF TRAIL DR",MEMPHIS,TN,38128,2824,"Shelby County",47157,35.226853,-89.944604,"10617 27TH DR SE",EVERETT,WA,98208,4444,"Shelby County",7,4,1,1973,31799,1156,1156,43.25,50000,2020-12-23,20201223,57622,R,"090-076- - -00080"
3812807Qv7ys,3812807Qv7ys,409929579,"LEONARD E HARDISON ","3711 WOLF TRAIL DR",MEMPHIS,TN,38128,2824,"Shelby County",47157,35.227049,-89.94437,"530 ASTRIA ST","ALTAMONTE SPRINGS",FL,32701,6328,"Shelby County",7,3,1,1973,17076,988,988,144.98,143250,2015-04-30,20150430,59824,R,"090-076- - -00079"
3812807Qv7ws,3812807Qv7ws,435177518,"LORI FINCH ","3719 WOLF TRAIL DR",MEMPHIS,TN,38128,2824,"Shelby County",47157,35.227333,-89.944027,"3880 OMAO RD",KOLOA,HI,96756,9600,"Shelby County",2,3,1,1973,10672,988,988,53.34,52700,2016-04-28,20160428,53518,R,"090-076- - -00077"
3812807Qv7bs,3812807Qv7bs,371538627,"WILLIAM E MANN ","3578 MERRYVILLE ST",MEMPHIS,TN,38128,3742,"Shelby County",47157,35.223464,-89.911024,"3300 KEYSTONE HILLS DR",EVANSVILLE,IN,47711,2200,"Shelby County",6,4,2,1964,16074,1886,1886,66.22,124900,2018-09-25,20180925,117682,R,"086-016- - -00022"
3812807Qv7_s,3812807Qv7_s,391342383,"JANICE E CLEMENTS ","3598 MERRYVILLE ST",MEMPHIS,TN,38128,3742,"Shelby County",47157,35.223848,-89.910985,"72 VAN BERGH AVE",ROCHESTER,NY,14610,1057,"Shelby County",2,3,2,1964,10062,1905,1905,43.51,82900,2012-10-09,20121009,143897,R,"086-016- - -00024"
3812807Qv76s,3812807Qv76s,364699060,"JAMES N STEFF ","3621 MERRITT ST",MEMPHIS,TN,38128,3761,"Shelby County",47157,35.22452,-89.909596,"907 LAKE SHORE DR APT 310","WEST PALM BEACH",FL,33403,2842,"Shelby County",8,3,2,1964,10498,1448,1448,43.57,63100,2004-12-01,20041201,103348,R,"086-016- - -00010"
3812807Qv6ms,3812807Qv6ms,364699060,"JAMES N STEFF ","3625 MERRITT ST",MEMPHIS,TN,38128,3761,"Shelby County",47157,35.224692,-89.909351,"907 LAKE SHORE DR APT 310","WEST PALM BEACH",FL,33403,2842,"Shelby County",8,4,2,1964,10977,1780,1780,19.66,35000,2010-01-12,20100112,144907,R,"086-016- - -00009"
3812807Qv6is,3812807Qv6is,440129713,"PAUL H BURKE ","3643 MOZELLE ST",MEMPHIS,TN,38128,3748,"Shelby County",47157,35.224944,-89.909806,"281 ARCHES AVE","EL DORADO HILLS",CA,95762,7321,"Shelby County",9,3,2,1967,9060,1405,1405,365.83,514000,2017-03-31,20170331,106394,R,"086-016- - -00007"
3812807Qv6Zs,3812807Qv6Zs,387761415,"JAMES LEE ","3671 MOZELLE ST",MEMPHIS,TN,38128,3748,"Shelby County",47157,35.225885,-89.910222,"4142 222ND ST",BAYSIDE,NY,11361,2435,"Shelby County",13,3,2,1967,10498,1546,1546,43.33,67000,2015-12-29,20151229,108742,R,"086-016- - -00002"
3812807Qv67s,3812807Qv67s,446032509,"LEANDREW WIGGINS ","4449 GARRISON AVE",MEMPHIS,TN,38128,3512,"Shelby County",47157,35.22364,-89.915048,"PO BOX 1319",TROY,MI,48099,1319,"Shelby County",1,3,2,1989,12981,1498,1498,63.41,95000,1997-12-19,19971219,130610,R,"086-015- -D-00047"
3812807Qv5ys,3812807Qv5ys,570396249,"VELMA J JOHNSON ","4063 HOBSON RD",MEMPHIS,TN,38128,2005,"Shelby County",47157,35.236697,-89.939043,"14511 MYFORD RD STE 100",TUSTIN,CA,92780,7057,"Shelby County",1,3,2,1973,7187,1793,1793,58.56,105000,2019-08-15,20190815,149625,R,"090-049- - -00012"
3812807Qv5cs,3812807Qv5cs,403927079,"BRENT E KELLEY ","3735 TESSLAND RD",MEMPHIS,TN,38128,2017,"Shelby County",47157,35.23773,-89.939025,"3 BUCKTHORN","RANCHO SANTA MARGARITA",CA,92688,1142,"Shelby County",7,3,2,1967,11979,1500,1500,33.26,49900,2010-09-29,20100929,107574,R,"090-049- - -00006"
3812807Qv5Ys,3812807Qv5Ys,577746112,"IRA QUEST ","3717 TESSLAND RD",MEMPHIS,TN,38128,2017,"Shelby County",47157,35.237607,-89.939605,"PO BOX 821364",HOUSTON,TX,77282,1364,"Shelby County",1,3,2,1966,8712,1265,1265,66.32,83900,2016-04-08,20160408,72468,R,"090-049- - -00004"
3812807Qv3cs,3812807Qv3cs,393885267,"RYAN LIN ","4037 STOWE ST",MEMPHIS,TN,38128,2013,"Shelby County",47157,35.235914,-89.940039,"10349 AINSWORTH DR",CUPERTINO,CA,95014,1002,"Shelby County",5,3,1,1971,7187,1174,1174,76.57,89900,2017-11-10,20171110,134330,R,"090-048- - -00008"
3812807Qv3Xs,3812807Qv3Xs,448532466,"ISRAEL SINGER ","4053 STOWE ST",MEMPHIS,TN,38128,2013,"Shelby County",47157,35.236403,-89.940024,"340 S LEMON AVE # 5575",WALNUT,CA,91789,2706,"Shelby County",5,3,2,1972,7187,1227,1227,57.04,70000,2015-04-01,20150401,77134,R,"090-048- - -00005"
3812807Qv3Ls,3812807Qv3Ls,562342843,"YOUNG ROBERT ROBERTS ","4421 MAYO AVE",MEMPHIS,TN,38128,3602,"Shelby County",47157,35.222473,-89.91623,"9009 BROOK SHADOW WAY",SHAFTER,CA,93263,3171,"Shelby County",2,3,2,1988,15464,1592,1592,54.64,87000,2019-11-25,20191125,145964,R,"086-015- -D-00004"
3812807Qv37s,3812807Qv37s,379984675,"FRANK RINALDI ","3691 WORDSWORTH AVE",MEMPHIS,TN,38128,2029,"Shelby County",47157,35.236822,-89.940518,"9902 ARMLEY AVE",WHITTIER,CA,90604,1012,"Shelby County",3,3,1,1970,8886,1229,1229,46.13,56700,2015-08-31,20150831,103005,R,"090-048- - -00001"
3812807Qv2os,3812807Qv2os,448708821,"STEVEN J WOO ","3760 SAINT ELMO AVE",MEMPHIS,TN,38128,2150,"Shelby County",47157,35.234792,-89.93826,"11812 79TH AVE S",SEATTLE,WA,98178,3818,"Shelby County",3,3,2,1973,8146,1272,1272,64.85,82500,2018-07-12,20180712,86828,R,"090-047- - -00026"
3812807Qv2-s,3812807Qv2-s,586452638,"MAHLON DAVIDSON ","4018 HOBSON RD",MEMPHIS,TN,38128,2034,"Shelby County",47157,35.235453,-89.938502,"5002 LOWER JERSEY RD",OXFORD,GA,30054,3111,"Shelby County",5,3,1,1972,7492,1211,1211,20.64,25000,2017-12-08,20171208,76344,R,"090-047- - -00031"
3812807Qv1us,3812807Qv1us,369790234,"BETTY WOODS ","3783 DANTE AVE",MEMPHIS,TN,38128,2136,"Shelby County",47157,35.23513,-89.937473,"6425 SPRINGPARK AVE","LOS ANGELES",CA,90056,2221,"Shelby County",3,3,2,1972,7405,1251,1251,44.76,56000,2018-11-02,20181102,62963,R,"090-047- - -00012"
3812807Qv13s,3812807Qv13s,384566704,"IMAN ELNAHRAWY ","4062 HOBSON RD",MEMPHIS,TN,38128,2062,"Shelby County",47157,35.236697,-89.93848,"3853 W 118TH ST",HAWTHORNE,CA,90250,3207,"Shelby County",8,3,2,1975,9235,1314,1314,63.08,82900,2018-08-10,20180810,83735,R,"090-046- - -00032-C"
3812807Qv0ws,3812807Qv0ws,434242549,"ALICE L JONES ","4078 BATTLEFIELD DR",MEMPHIS,TN,38128,3062,"Shelby County",47157,35.228051,-89.927437,"8785 N SPRUCE RD",MILWAUKEE,WI,53217,2128,"Shelby County",4,3,2,1973,9714,1612,1612,44.66,72000,1996-07-31,19960731,96259,R,"086-003- - -00008"
3812807Qv0is,3812807Qv0is,380349979,"MATT STAMPHER ","4054 ZANE ST",MEMPHIS,TN,38128,2164,"Shelby County",47157,35.236623,-89.937452,"1500 HUDSON ST APT 6T",HOBOKEN,NJ,07030,6746,"Shelby County",1,3,2,1975,10280,1180,1180,33.89,40000,2009-02-02,20090202,77159,R,"090-046- - -00023-C"
3812807Qv0Ps,3812807Qv0Ps,439386924,"PETER G OATES ","4041 HITCHCOCK ST",MEMPHIS,TN,38128,2169,"Shelby County",47157,35.236059,-89.936888,"4691 HAMMOCK CIR","DELRAY BEACH",FL,33445,5318,"Shelby County",3,3,1,1973,7492,1229,1229,67.45,82900,2018-03-26,20180326,80096,R,"090-046- - -00013"
3812807Quzys,3812807Quzys,444234787,"SEAN FARLEY ","3996 HITCHCOCK ST",MEMPHIS,TN,38128,2190,"Shelby County",47157,35.234926,-89.935872,"4051 N VALENTINE AVE STE 113",FRESNO,CA,93722,4452,"Shelby County",4,3,2,1973,7536,1264,1264,39.16,49500,1999-07-21,19990721,79332,R,"090-045- - -00029"
3812807Quzps,3812807Quzps,447676280,"THOMAS TOLL ","3653 BARBERRY ST",MEMPHIS,TN,38128,3113,"Shelby County",47157,35.225379,-89.932092,"2623 REMINGTON WAY",TRACY,CA,95377,6695,"Shelby County",7,3,2,1985,9148,1100,1100,81.81,90000,2020-09-08,20200908,91883,R,"086-001- -A-00066"
3812807Quzks,3812807Quzks,563413733,"JORDAN JOSEPH WISSER ","3654 BARBERRY ST",MEMPHIS,TN,38128,3114,"Shelby County",47157,35.22537,-89.931477,"312 DOGWOOD AVE","EGG HARBOR TOWNSHIP",NJ,08234,5328,"Shelby County",2,3,1,1981,9409,1104,1104,73.27,80900,2020-12-04,20201204,92527,R,"086-001- -A-00063"
3812807QuzZs,3812807QuzZs,410838359,"JAMES K OKAMOTO ","4021 TRUDY ST",MEMPHIS,TN,38128,2155,"Shelby County",47157,35.235445,-89.935585,"2294 HALEKOA DR",HONOLULU,HI,96821,1057,"Shelby County",6,2,2,1972,9148,1294,1294,62.21,80500,2018-03-07,20180307,83048,R,"090-045- - -00023"
3812807QuzOs,3812807QuzOs,382899030,"IDEAN MOMTAHENI ","4075 TRUDY ST",MEMPHIS,TN,38128,2112,"Shelby County",47157,35.236876,-89.936142,"1415 SANCHEZ AVE",BURLINGAME,CA,94010,3645,"Shelby County",15,2,2,1971,8494,1530,1530,45.09,69000,2017-05-31,20170531,115012,R,"090-045- - -00015"
3812807Quz4s,3812807Quz4s,436606863,"NANFEI ZHANG ","3985 TWIN LAKES DR",MEMPHIS,TN,38128,3140,"Shelby County",47157,35.227071,-89.930838,"900 BAYTREE PL",SACRAMENTO,CA,95864,6181,"Shelby County",2,3,2,1977,9148,1385,1385,28.88,40000,2017-07-14,20170714,98705,R,"086-001- -A-00051"
3812807Quz1s,3812807Quz1s,405860891,"MARK B KIRK ","4087 TRUDY ST",MEMPHIS,TN,38128,2112,"Shelby County",47157,35.237205,-89.936396,"349 E ALVARADO ST",FALLBROOK,CA,92028,2912,"Shelby County",14,2,2,1971,7623,1577,1577,11.83,18666,2008-06-11,20080611,115775,R,"090-045- - -00013"
3812807QuyYs,3812807QuyYs,368854680,"THOMAS L COLEMAN JR ","3675 DAGMAR ST",MEMPHIS,TN,38128,3115,"Shelby County",47157,35.225939,-89.930995,"1046 CHURCH RD W STE 106",SOUTHAVEN,MS,38671,7140,"Shelby County",4,3,2,1985,9409,1100,1100,41.36,45500,2004-11-22,20041122,93447,R,"086-001- -A-00045"
3812807QuyWs,3812807QuyWs,528876383,"ANNELISE E MCMULLEN ","3667 DAGMAR ST",MEMPHIS,TN,38128,3115,"Shelby County",47157,35.225747,-89.931005,"6242 ROCKHURST DR","SAN DIEGO",CA,92120,4608,"Shelby County",6,3,2,1985,9409,1100,1100,83.63,92000,2020-12-08,20201208,94775,R,"086-001- -A-00044"
3812807QuyLs,3812807QuyLs,378019335,"ELLA ELLISON ","3958 TIMBERWOOD DR",MEMPHIS,TN,38128,3121,"Shelby County",47157,35.224933,-89.931561,"18100 WEST RD APT 315",HOUSTON,TX,77095,3771,"Shelby County",1,3,2,1982,10324,1108,1108,37.90,42000,2005-06-10,20050610,91961,R,"086-001- -A-00038"
3812807Qux0s,3812807Qux0s,436672073,"NAUSHAD AURANGZEB ","3757 VOLTAIRE AVE",MEMPHIS,TN,38128,2129,"Shelby County",47157,35.239618,-89.938269,"7170 TERNI PL","RANCHO CUCAMONGA",CA,91701,8597,"Shelby County",3,3,1,1964,12153,1372,1372,58.67,80500,2018-09-24,20180924,101119,R,"090-044- - -00001"
3812807Quwvs,3812807Quwvs,353890564,"DAVID TANG ","3792 VOLTAIRE AVE",MEMPHIS,TN,38128,2130,"Shelby County",47157,35.240026,-89.937041,"465 CENTURY OAKS WAY","SAN JOSE",CA,95111,1812,"Shelby County",1,3,2,1964,8712,1400,1400,43.57,61000,2018-06-22,20180622,102855,R,"090-043- - -00021"
3812807Quwts,3812807Quwts,365928739,"CLINTON HANNASCH ","3652 DAGMAR ST",MEMPHIS,TN,38128,3116,"Shelby County",47157,35.225295,-89.930399,"N3090 FAIRGROUND AVE",NEILLSVILLE,WI,54456,6547,"Shelby County",2,3,2,1985,9627,1100,1100,22.82,25111,2010-08-18,20100818,70695,R,"086-001- -A-00021"
3812807Quwss,3812807Quwss,579682119,"RICHARD F MAGNUSEN ","3660 DAGMAR ST",MEMPHIS,TN,38128,3116,"Shelby County",47157,35.225486,-89.930384,"22044 CLARENDON ST APT 310","WOODLAND HILLS",CA,91367,6320,"Shelby County",7,3,1,1981,9757,1104,1104,64.76,71500,2006-02-22,20060222,90999,R,"086-001- -A-00020"
3812807Quwms,3812807Quwms,427469231,"MELVATASKY CAIN HENDERSON ","3686 DAGMAR ST",MEMPHIS,TN,38128,3116,"Shelby County",47157,35.226232,-89.930334,"4045 COUNTRYSIDE WAY",SNELLVILLE,GA,30039,5370,"Shelby County",2,3,2,1981,10629,1104,1104,53.89,59500,2000-08-25,20000825,91478,R,"086-001- -A-00016"
3812807Quw_s,3812807Quw_s,396909358,"JACK D BOAN JR ","4190 TRUDY ST",MEMPHIS,TN,38128,2184,"Shelby County",47157,35.240232,-89.938376,"21038 HICKMAN PASS RD","GRASS VALLEY",CA,95949,6320,"Shelby County",2,3,1,1964,7449,960,960,56.97,54700,2015-04-13,20150413,101621,R,"090-043- - -00027"
3812807Quw-s,3812807Quw-s,434835012,"RYAN MARTINDALE ","3756 VOLTAIRE AVE",MEMPHIS,TN,38128,2130,"Shelby County",47157,35.24002,-89.938331,"4650 S WESTVIEW DR","SALT LAKE CITY",UT,84124,5663,"Shelby County",3,3,2,1964,10193,1700,1700,23.47,39900,2018-01-10,20180110,102462,R,"090-043- - -00026"
3812807Quvgs,3812807Quvgs,431093479,"FRANCES MAHON ","3756 KIPLING AVE",MEMPHIS,TN,38128,2118,"Shelby County",47157,35.240902,-89.938293,"1722 FANWOOD CT",OCEANSIDE,CA,92054,5676,"Shelby County",14,3,1,1964,9017,1372,1372,32.06,44000,2006-06-13,20060613,103501,R,"090-042- - -00015"
3812807Quv8s,3812807Quv8s,365783355,"RICHARD W COOK ","3792 KIPLING AVE",MEMPHIS,TN,38128,2118,"Shelby County",47157,35.240812,-89.937095,"2812 140TH PL SE","MILL CREEK",WA,98012,5004,"Shelby County",4,3,1,1964,9322,1148,1148,80.13,92000,2020-04-30,20200430,76050,R,"090-042- - -00010"
3812807Quuys,3812807Quuys,372422310,"MATTHEW ELMORE ","3757 EMERSON AVE",MEMPHIS,TN,38128,2101,"Shelby County",47157,35.241344,-89.93831,"5482 ADOBE FALLS RD UNIT 1","SAN DIEGO",CA,92120,4416,"Shelby County",7,3,1,1964,8146,1539,1539,61.01,93900,2016-08-09,20160809,86672,R,"090-042- - -00003"
3812807Quuus,3812807Quuus,424128517,"EDWARD MARTINEZ ","3615 RALEIGH MILLINGTON RD",MEMPHIS,TN,38128,3139,"Shelby County",47157,35.224353,-89.927853,"7047 PASSONS BLVD","PICO RIVERA",CA,90660,3833,"Shelby County",4,3,2,1970,11892,1713,1713,61.29,105000,2019-10-07,20191007,110953,R,"086-001- - -00041"
3812807Quuas,3812807Quuas,369640189,"ROSSETTE WINKLER ","4218 ESCROW ST",MEMPHIS,TN,38128,2108,"Shelby County",47157,35.24102,-89.936521,"24711 PALLAS WAY","MISSION VIEJO",CA,92691,4663,"Shelby County",3,3,1,1964,8407,1047,1047,38.20,40000,2019-01-11,20190111,69484,R,"090-041- - -00027"
3812807Qutks,3812807Qutks,372250089,"BEVERLY SHAW ","3839 EMERSON AVE",MEMPHIS,TN,38128,2103,"Shelby County",47157,35.241147,-89.935463,"10213 MADISON GROVE AVE","LAS VEGAS",NV,89166,5226,"Shelby County",2,3,2,1964,9583,1659,1659,42.19,70000,2001-03-13,20010313,98506,R,"090-041- - -00005"
3812807Qusvs,3812807Qusvs,358382729,"JOHN T CHANDLEY IV ","4203 KERWIN DR",MEMPHIS,TN,38128,2141,"Shelby County",47157,35.240479,-89.93276,"1950 MELISSA CT",ESCALON,CA,95320,8579,"Shelby County",5,3,1,1963,8712,1044,1044,51.81,54100,2018-10-19,20181019,59408,R,"090-040- - -00016"
3812807QusQs,3812807QusQs,378308703,"SCOTT ROYAL SMITH ","4216 STORMY ST",MEMPHIS,TN,38128,2166,"Shelby County",47157,35.240884,-89.933144,"2400 E CESAR CHAVEZ ST STE 208",AUSTIN,TX,78702,4638,"Shelby County",431,3,1,1963,8625,1423,1423,54.11,77000,2019-06-07,20190607,82699,R,"090-040- - -00011"
3812807QurYs,3812807QurYs,447875359,"AL G ANDERSON ","3262 POWERS RD",MEMPHIS,TN,38128,4624,"Shelby County",47157,35.214552,-89.920112,"2125 W 82ND ST","LOS ANGELES",CA,90047,2621,"Shelby County",2,3,2,1966,11238,1296,1296,46.29,60000,2009-08-14,20090814,89470,R,"085-028- - -00006"
3812807Quqos,3812807Quqos,397326872,"NICOLE LYBRAND ","4334 FAIRHAVEN RD",MEMPHIS,TN,38128,4607,"Shelby County",47157,35.210243,-89.918987,"24 COOLWOOD DR","LITTLE ROCK",AR,72202,2122,"Shelby County",1,3,2,1952,11238,1407,1407,63.96,90000,2007-03-28,20070328,47107,R,"085-027- - -00018"
3812807Quqas,3812807Quqas,393194934,"JACK ARDUINI ","4358 FAIRHAVEN RD",MEMPHIS,TN,38128,4607,"Shelby County",47157,35.210328,-89.917985,"10995 CATTAIL PATH",OSSEO,MN,55369,4817,"Shelby County",5,3,2,1965,11238,2650,2650,34.98,92700,2014-01-27,20140127,177456,R,"085-027- - -00014"
3812807Qujws,3812807Qujws,431504480,"MICHAEL HARWOOD ","3293 LESCHALLAS DR",MEMPHIS,TN,38128,3433,"Shelby County",47157,35.215501,-89.919797,"2716 S WALKER AVE","SAN PEDRO",CA,90731,5647,"Shelby County",9,3,2,1975,5968,1971,1971,43.07,84900,2017-11-01,20171101,134239,R,"085-007- - -00050"
3812807Qui4s,3812807Qui4s,361593869,"INIS L CUNNINGHAM ","4367 RICHE RD",MEMPHIS,TN,38128,3439,"Shelby County",47157,35.219226,-89.917948,"6740 ELMORE RD",SOUTHAVEN,MS,38671,9671,"Shelby County",1,3,2,1966,10716,1557,1557,,,,,104073,R,"085-007- - -00021"
3812807Quhss,3812807Quhss,375561614,"ALVIN MALDONADO ","4331 RICHE RD",MEMPHIS,TN,38128,3439,"Shelby County",47157,35.219229,-89.919125,"47-732 HUI KELU ST APT 6",KANEOHE,HI,96744,4516,"Shelby County",8,3,1,1968,9845,1729,1729,37.76,65300,2017-12-29,20171229,126498,R,"085-007- - -00015"
3812807Quhas,3812807Quhas,432494592,"STEPHEN M ADAMS ","4295 RICHE RD",MEMPHIS,TN,38128,3481,"Shelby County",47157,35.219251,-89.92033,"25231 LAKE WILDERNESS COUNTRY CLUB DR SE","MAPLE VALLEY",WA,98038,6094,"Shelby County",4,3,1,1967,9845,1156,1156,66.11,76429,2016-11-22,20161122,118096,R,"085-007- - -00010"
3812807Qugts,3812807Qugts,403865042,"PATRICK J WILLS ","3326 HANNA DR",MEMPHIS,TN,38128,3448,"Shelby County",47157,35.21645,-89.92176,"15509 RIDGECREST DR",DUMFRIES,VA,22025,1109,"Shelby County",4,4,2,1978,9322,1764,1764,62.30,109900,2017-11-21,20171121,112293,R,"085-006- - -00028"
3812807Qufqs,3812807Qufqs,429548673,"TERRY L JEWELL ","3325 LESCHALLAS DR",MEMPHIS,TN,38128,3400,"Shelby County",47157,35.216522,-89.919657,"151 PINEHURST DR","CRANBERRY TOWNSHIP",PA,16066,2833,"Shelby County",6,3,2,1975,12720,1305,1305,52.87,69000,2013-10-10,20131010,120867,R,"085-006- - -00013"
3812807Qu_ys,3812807Qu_ys,411781120,"IRA L BOYD ","4010 BATTLEFIELD DR",MEMPHIS,TN,38128,3064,"Shelby County",47157,35.22807,-89.929615,"10542 CROCKETT ST","SUN VALLEY",CA,91352,4120,"Shelby County",14,3,2,1971,9714,1440,1440,60.34,86900,2018-11-02,20181102,118254,R,"086-002- - -00004"
3812807Qu_us,3812807Qu_us,445291945,"BYRON S MAKISHIMA ","3710 DAGMAR ST",MEMPHIS,TN,38128,3116,"Shelby County",47157,35.226781,-89.930139,"2732 E MANOA RD",HONOLULU,HI,96822,1818,"Shelby County",5,3,1,1978,10498,1100,1100,70.90,78000,2017-08-18,20170818,79211,R,"086-001- -A-00113"
3812807Qu_hs,3812807Qu_hs,431373966,"MICHEL ANDRAWES ","4097 HITCHCOCK ST",MEMPHIS,TN,38128,2169,"Shelby County",47157,35.237074,-89.938122,"21661 BROOKHURST ST APT 122","HUNTINGTON BEACH",CA,92646,8116,"Shelby County",1,3,2,1975,8668,1314,1314,31.96,42000,2013-06-28,20130628,87306,R,"090-046- - -00002"
3812807Qu_Rs,3812807Qu_Rs,361515375,"RANDY LEE BAAB ","3689 KERWIN DR",MEMPHIS,TN,38128,6709,"Shelby County",47157,35.226326,-89.933169,"PO BOX 3283",LIHUE,HI,96766,6283,"Shelby County",3,3,1,1980,9060,1113,1113,94.24,104900,2019-02-27,20190227,69383,R,"086-001- -A-00104"
3812807Qu_Qs,3812807Qu_Qs,370931063,"KEN HARLOW ","3681 KERWIN DR",MEMPHIS,TN,38128,6709,"Shelby County",47157,35.226152,-89.933179,"10721 N SKYLINE DR","FOUNTAIN HILLS",AZ,85268,6184,"Shelby County",5,3,2,1980,9104,1113,1113,24.25,27000,2008-05-06,20080506,70288,R,"086-001- -A-00103"
3812807Qu_Os,3812807Qu_Os,411731415,"MICHAEL OHMAN ","3667 KERWIN DR",MEMPHIS,TN,38128,6709,"Shelby County",47157,35.225766,-89.933197,"2705 EDGEWOOD CT","PASO ROBLES",CA,93446,7752,"Shelby County",5,3,1,1980,9060,1113,1113,31.44,35000,2018-06-15,20180615,71900,R,"086-001- -A-00101"
