Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21225B0aXM1t,2122503junJs,613124741,"FAN LIN ","213 SOUTHERLY RD",BROOKLYN,MD,21225,3179,"Baltimore, City of",39.221389,-76.601446,"501 E MAPLE RD","LINTHICUM HEIGHTS",MD,21090,2618,"Baltimore city",1,0,2,1948,2033,1254,1254,68.58,86000,2020-11-09,20201109,R,119548,2020,102167,312210,2020,,1948
21225B0aXL_t,2122503jpXSs,366443224,"SERGIU GIL ","323 W RIVERVIEW RD",BROOKLYN,MD,21225,2620,"Baltimore, City of",39.232415,-76.619386,"3 RICHVIEW CT",POTOMAC,MD,20854,2652,"Baltimore city",8,0,1,1949,1600,992,992,80.64,80000,2020-10-30,20201030,R,127382,2020,116633,310736,2020,,1949
21225B0aGYJt,2122503k1GFs,372705203,"DAWN M MANNING ","5100 WASENA AVE",BROOKLYN,MD,21225,3118,"Baltimore, City of",39.225099,-76.603974,"5100 WASENA AVE",BROOKLYN,MD,21225,3118,"Baltimore city",1,0,1,1960,2880,1120,1120,151.78,2000,2020-11-23,20201123,R,176181,2020,110967,295088,2020,,1960
21225A_yEkit,2122503k5WYs,423620536,"TRANSITO GARCIA ","7 CHURCH ST",BROOKLYN,MD,21225,3501,"Baltimore, City of",39.217885,-76.613469,"4704 RITCHIE HWY",BROOKLYN,MD,21225,3037,"Baltimore city",1,0,1,1952,5907,1224,1224,204.24,250000,2020-12-02,20201202,R,236409,2020,189333,473534,2020,,1952
21225A_y8VTt,2122503juLHs,613768413,"ANIBAL VARGAS SALGURO ","5240 WASENA AVE",BROOKLYN,MD,21225,3120,"Baltimore, City of",39.22344,-76.603153,"347 TULIP OAK CT","LINTHICUM HEIGHTS",MD,21090,2713,"Baltimore city",1,0,1,1950,1472,736,736,54.34,40000,2020-11-24,20201124,R,76022,2020,76900,113808,2020,,1950
21224B0flfYt,2122403k-JFs,731880106,"SAMILEH MIR AHMADIAN ","7281 GOUGH ST",BALTIMORE,MD,21224,1811,"Baltimore, City of",39.293827,-76.523977,"7281 GOUGH ST",BALTIMORE,MD,21224,1811,"Baltimore city",1,0,1,1954,2600,1246,896,88.28,110000,2020-11-30,20201130,R,111223,2020,109400,132593,2020,,1954
21224B0Q3RVt,2122403saJUs,731472252,"KEVIN DUNNE ","3409 ESTHER PL",BALTIMORE,MD,21224,1520,"Baltimore, City of",39.294079,-76.568872,"3409 ESTHER PL",BALTIMORE,MD,21224,1520,"Baltimore city",1,0,1,1900,1086,1260,1260,68.98,86920,2020-10-13,20201013,R,40611,2020,65933,154860,2020,,1900
21224B0Q2H2t,2122403roxGs,731360266,"RONALD A ABARCA ","10 S ROBINSON ST",BALTIMORE,MD,21224,2255,"Baltimore, City of",39.291874,-76.572786,"2715 DAWSON AVE","SILVER SPRING",MD,20902,2680,"Baltimore city",1,0,1,1904,910,1092,1092,128.20,140000,2020-10-07,20201007,R,79090,2020,152500,383902,2020,,1904
21224B0I_qWt,2122403kzRgs,596606569,"YUPING SHI ","7015 EASTBROOK AVE",BALTIMORE,MD,21224,1842,"Baltimore, City of",39.292244,-76.528559,"3358 HOLLOW CT","ELLICOTT CITY",MD,21043,3485,"Baltimore city",2,0,1,1953,2600,1168,1024,94.17,110000,2020-12-08,20201208,R,140155,2020,111300,134896,2020,,1953
21224A_qDvvt,2122403kybTs,394615463,"FERNANDO SANCHEZ ","7504 CYPRESS AVE",BALTIMORE,MD,21224,3210,"Baltimore, City of",39.289075,-76.516712,"11900 CENTURION WAY",POTOMAC,MD,20854,6420,"Baltimore city",11,0,1,1955,10000,1166,1166,121.90,142140,2020-11-23,20201123,R,163233,2020,123800,150046,2020,,1955
21224A_q18lt,2122403kinrs,391071088,"SHERRIE L SHRIVER ","7145 E BALTIMORE ST",BALTIMORE,MD,21224,1831,"Baltimore, City of",39.294469,-76.526174,"7145 E BALTIMORE ST",BALTIMORE,MD,21224,1831,"Baltimore city",1,0,1,1953,1600,996,896,1.45,1450,2020-10-28,20201028,R,149657,2020,100400,121685,2020,,1953
21224A_q0Zbt,2122403kjdts,400502145,"ARTUR RZEPKA ","7610 BERKSHIRE RD",BALTIMORE,MD,21224,3314,"Baltimore, City of",39.28721,-76.506914,"7127 CRESTSHIRE RD",DUNDALK,MD,21222,1231,"Baltimore city",2,0,1,1942,1800,1080,1080,118.51,128000,2020-11-24,20201124,R,138869,2020,99700,120836,2020,,1942
21224A_lcLBt,2122403kvgZs,361593067,"WAJID I RANA ","905 ELTON AVE",BALTIMORE,MD,21224,3320,"Baltimore, City of",39.289342,-76.510687,"5917 IVY LEAGUE DR",CATONSVILLE,MD,21228,5395,"Baltimore city",3,0,1,1960,1904,1024,1024,109.37,112000,2020-10-23,20201023,R,138629,2020,104000,126048,2020,,1960
21222B0flfSt,2122203l3JJs,355247948,"KAMALJIT KAUR ","415 WESTFIELD RD",DUNDALK,MD,21222,2243,Baltimore,39.272433,-76.497575,"1248 48TH ST",DUNDALK,MD,21222,1225,"Baltimore County",2,0,1,1957,1680,1024,1024,1.46,1500,2020-12-03,20201203,R,151590,2020,113900,138047,2020,,1957
21222B0flfLt,2122203l32is,731902331,"MARK E SHEEKS SR ","7445 HOLABIRD AVE",DUNDALK,MD,21222,1828,Baltimore,39.271057,-76.508091,"4319 KOLB AVE",BALTIMORE,MD,21206,2022,"Baltimore County",1,0,1,1953,1952,1024,1024,151.36,155000,2020-09-30,20200930,R,179256,2020,104000,126048,2020,,1953
21222B0flfFt,2122203kiFNs,731889228,"SEGUNDO ANTONIO TA CHIMBO ","111 WILLIAM WADE AVE",DUNDALK,MD,21222,6252,Baltimore,39.23886,-76.507082,"111 WILLIAM WADE AVE # 113",DUNDALK,MD,21222,6252,"Baltimore County",2,0,1,1919,2460,942,942,42.46,40000,2020-12-14,20201214,R,107580,2020,67200,81446,2020,,1919
21222B0Q2Dnt,2122203ktSWs,369916937,"LISA MARIE JONES ","2104 JASMINE RD",DUNDALK,MD,21222,5639,Baltimore,39.256258,-76.489942,"5203 BANGERT ST","WHITE MARSH",MD,21162,1014,"Baltimore County",1,0,1,1956,1600,1184,1184,1.22,1450,2020-12-17,20201217,R,136040,2020,95800,116110,2020,,1956
21222B0Q2Dlt,2122203kyyLs,397945467,"JOSE CONCEPCION CAMACHO ","243 BALTIMORE AVE",DUNDALK,MD,21222,4206,Baltimore,39.258186,-76.528478,"3101 E PRESTON ST",BALTIMORE,MD,21213,3936,"Baltimore County",1,0,1,1919,1680,1204,1204,62.29,75000,2020-12-16,20201216,R,76382,2020,71900,87143,2020,,1919
21222B0OOfnt,2122203kxhNs,529329971,"ANTWI MICHAEL KISSI ","113 CHESTNUT ST",DUNDALK,MD,21222,6156,Baltimore,39.244493,-76.512752,"6819 HAMLET AVE",PARKVILLE,MD,21234,7403,"Baltimore County",2,0,1,1944,2544,812,812,59.72,48500,2020-12-08,20201208,R,60992,2020,48000,58176,2020,,1944
21222B0O7SZt,2122203k_Gos,370464370,"SAMUEL MARINE ","2002 LARKHALL RD",DUNDALK,MD,21222,5605,Baltimore,39.257817,-76.487792,"4647 WILLIS AVE UNIT 301","SHERMAN OAKS",CA,91403,2693,"Baltimore County",1,0,1,1956,1648,1024,1024,125.09,128100,2020-11-30,20201130,R,125925,2020,81900,99263,2020,,1956
21222B0I_qVt,2122203kyhTs,383860051,"CHRISTOPHER TENBROECK ","1943 DINEEN DR",DUNDALK,MD,21222,4724,Baltimore,39.262229,-76.492492,"566 MACINTOSH CIR",JOPPA,MD,21085,5443,"Baltimore County",1,0,2,1954,1600,1120,896,111.60,125000,2020-11-20,20201120,R,138256,2020,98300,119140,2020,,1954
21222A_wXZdt,2122203kznZs,612965200,"KRISTIAN BROWN ","8164 N BOUNDARY RD",DUNDALK,MD,21222,3442,Baltimore,39.267943,-76.486494,"8164 N BOUNDARY RD",DUNDALK,MD,21222,3442,"Baltimore County",1,0,1,1959,1600,1024,1024,195.21,199900,2020-10-23,20201023,R,155764,2020,113400,137441,2020,,1959
21222A_vHIft,2122203kiNMs,613076274,"MARISOL ALMONTE ","6851 BOSTON AVE",DUNDALK,MD,21222,1010,Baltimore,39.280917,-76.52885,"6851 BOSTON AVE",DUNDALK,MD,21222,1010,"Baltimore County",1,0,1,1957,1600,1141,1024,102.54,117000,2020-11-25,20201125,R,139640,2020,110300,133684,2020,,1957
21222A_qyFKt,2122203l5-ts,400502145,"ARTUR RZEPKA ","4021 SAINT MONICA DR",DUNDALK,MD,21222,3512,Baltimore,39.266153,-76.473649,"7127 CRESTSHIRE RD",DUNDALK,MD,21222,1231,"Baltimore County",2,0,1,1955,1600,1024,1024,122.07,125000,2020-11-06,20201106,R,144502,2020,104100,126169,2020,,1955
21222A_qyE-t,2122203ku7Bs,612657791,"RI MA ","7852 HAROLD RD",DUNDALK,MD,21222,3301,Baltimore,39.266558,-76.497292,"7852 HAROLD RD",DUNDALK,MD,21222,3301,"Baltimore County",1,0,1,1959,3103,1200,1080,125.00,150000,2020-11-12,20201112,R,149123,2020,124800,151258,2020,,1959
21222A_qDQMt,2122203k_dDs,612670076,"HALINA KHYARI ","1901 SNYDER AVE",DUNDALK,MD,21222,1713,Baltimore,39.275937,-76.525673,"1901 SNYDER AVE",DUNDALK,MD,21222,1713,"Baltimore County",1,0,1,1930,12500,1852,1602,169.00,313000,2020-11-06,20201106,R,241557,2020,154200,186890,2020,,1930
21222A_q1FWt,2122203kxkIs,449948004,"MARK WELLS ","114 CARVER RD",DUNDALK,MD,21222,6201,Baltimore,39.239486,-76.508629,"3312 SHIRLEY LN","CHEVY CHASE",MD,20815,3906,"Baltimore County",1,0,1,1944,980,812,812,55.41,45000,2020-10-30,20201030,R,57036,2020,42000,50904,2020,,1944
21222A_q18St,2122203kyTPs,394615463,"FERNANDO SANCHEZ ","8028 STRATMAN RD",DUNDALK,MD,21222,4744,Baltimore,39.261482,-76.494809,"11900 CENTURION WAY",POTOMAC,MD,20854,6420,"Baltimore County",11,0,1,1963,1800,1152,1152,86.58,99750,2020-11-02,20201102,R,167953,2020,126200,152954,2020,,1963
21222A_czwCt,2122203kjc8s,415009027,"STEVEN HIATT ","3409 MCSHANE WAY",DUNDALK,MD,21222,5956,Baltimore,39.25063,-76.515434,"68 YEW RD",ESSEX,MD,21221,3286,"Baltimore County",1,0,1,1951,1600,1120,896,107.14,120000,2020-10-01,20201001,R,146455,2020,99800,120958,2020,,1951
21222A_X2eFt,2122203lArCs,393324765,"ADAM FUHRMAN ","7817 SAINT BRIDGET LN",DUNDALK,MD,21222,3528,Baltimore,39.264256,-76.471318,"1724 E CHURCHVILLE RD","BEL AIR",MD,21015,4806,"Baltimore County",2,0,1,1954,1632,1024,1024,1.56,1600,2020-09-30,20200930,R,120898,2020,103000,124836,2020,,1954
21222A_X2e9t,2122203l6Ojs,393324765,"ADAM FUHRMAN ","7821 SAINT BONIFACE LN",DUNDALK,MD,21222,3526,Baltimore,39.265204,-76.472918,"1724 E CHURCHVILLE RD","BEL AIR",MD,21015,4806,"Baltimore County",2,0,1,1955,2600,1024,1024,1.75,1800,2020-09-30,20200930,R,111087,2020,111100,134653,2020,,1955
21222A_EVtvt,2122203k-nvs,610047396,"JOSE MANUEL ZHIBRI ","2623 LIBERTY PKWY",DUNDALK,MD,21222,4412,Baltimore,39.261927,-76.518299,"2115 DUNDALK AVE",DUNDALK,MD,21222,3933,"Baltimore County",1,0,1,1942,3120,1110,1110,139.63,155000,2020-10-09,20201009,R,148983,2020,127300,154288,2020,,1942
21221B0iFtkt,2122103lDAcs,407942353,"ADEWALE ADETOLA ","1038 FOXCHASE LN",ESSEX,MD,21221,5901,Baltimore,39.297969,-76.450268,"218 COMMODORE DR",ESSEX,MD,21221,5973,"Baltimore County",12,0,1,1967,5152,1152,1152,99.82,115000,2020-11-06,20201106,R,118151,2020,117100,141925,2020,,1967
21221B0P_4qt,2122103lCqks,372855354,"JOANN L MAHER ","304 LORRAINE AVE",ESSEX,MD,21221,6817,Baltimore,39.304687,-76.475738,"121 N DUNDALK AVE",DUNDALK,MD,21222,4229,"Baltimore County",1,0,1,1923,6550,1020,1020,3.92,4000,2020-09-30,20200930,R,165689,2020,120000,145440,2020,,1923
21221B08f_2t,2122103ktBvs,614406111,"KYLE WHITE ","112 LONG COVE LN",ESSEX,MD,21221,1741,Baltimore,39.291396,-76.411993,"112 LONG COVE LN # 112",ESSEX,MD,21221,1741,"Baltimore County",1,0,0,1992,662,662,662,181.26,120000,2020-12-03,20201203,R,112144,2020,80000,96960,2020,,1992
21221B03TNPt,2122103l7Mms,396828045,"DAWN M KRAUSE ","6 CLIPPER RD",ESSEX,MD,21221,7006,Baltimore,39.306752,-76.483586,"1105 REAMES RD","MIDDLE RIVER",MD,21220,1531,"Baltimore County",10,0,1,1943,4949,1488,1488,84.00,125000,2020-11-30,20201130,R,134199,2020,136700,165680,2020,,1943
21221A_x3IIt,2122103l7jfs,613542520,"GERALDINE HALL ","919 WOODLYNN RD",ESSEX,MD,21221,5239,Baltimore,39.304531,-76.461391,"919 WOODLYNN RD",ESSEX,MD,21221,5239,"Baltimore County",1,0,1,1949,7500,780,780,303.84,237000,2020-11-23,20201123,R,195805,2020,132600,160711,2020,,1949
21221A_x3IFt,2122103lEXhs,613512587,"TONEY J AGGERNAUTH ","2008 HOLLY NECK RD",ESSEX,MD,21221,6209,Baltimore,39.27763,-76.414004,"1503 NICOLAY WAY",ESSEX,MD,21221,3938,"Baltimore County",1,0,2,1934,19500,960,960,140.62,135000,2020-10-13,20201013,R,181359,2020,121900,147743,2020,,1934
21221A_vHIpt,2122103lFW3s,379161241,"JASON COLCLOUGH ","4 BANYAN WOOD CT UNIT 202",ESSEX,MD,21221,7353,Baltimore,39.30275,-76.45281,"84 EVANS AVE",FREEPORT,NY,11520,1434,"Baltimore County",1,0,0,,48801,907,907,79.38,72000,2020-11-30,20201130,R,84657,2020,65000,78780,2020,,
21221A_q1HOt,2122103lANJs,372471154,"PEGGY W ALLIO ","720 HIGHVILLA RD",ESSEX,MD,21221,3280,Baltimore,39.332773,-76.46365,"200 SANDHILL RD",ESSEX,MD,21221,3273,"Baltimore County",1,0,2,1984,7295,1412,912,92.06,130000,2020-09-30,20200930,R,206826,2020,178200,215978,2020,,1984
21221A_q1Gpt,2122103l70ws,612663979,"SHAWN E HALL ","917 FOXWOOD LN",ESSEX,MD,21221,5929,Baltimore,39.295687,-76.453681,"917 FOXWOOD LN",ESSEX,MD,21221,5929,"Baltimore County",1,0,2,1962,3795,1584,1152,56.81,90000,2020-11-13,20201113,R,171895,2020,126800,153682,2020,,1962
21221A_q0a8t,2122103lD2bs,612579118,"CRAIG YOUNG ","322 MILES RD",ESSEX,MD,21221,1524,Baltimore,39.307188,-76.423093,"322 MILES RD",ESSEX,MD,21221,1524,"Baltimore County",1,0,2,2009,11250,2580,2580,209.30,540000,2020-10-02,20201002,R,542587,2020,483800,586366,2020,,2009
21221A_mZjmt,2122103l7tls,370068104,"RYAN MCFARLAND ","38 CLIPPER RD",ESSEX,MD,21221,7010,Baltimore,39.308484,-76.485732,"358 HICKORY POINT RD",PASADENA,MD,21122,5961,"Baltimore County",1,0,1,1955,7500,1188,1188,98.48,117000,2020-10-26,20201026,R,221169,2020,134100,162529,2020,,1955
21221A_mZjet,2122103l88Ys,612168991,"MARIANA A SORIANO ","413 VOGTS LN",ESSEX,MD,21221,1633,Baltimore,39.301301,-76.427358,"413 VOGLES LN",BALTIMORE,MD,21221,,"Baltimore County",1,0,1,1913,9626,720,720,188.88,136000,2020-11-04,20201104,R,169168,2020,109600,132835,2020,,1913
21221A_mZjPt,2122103l6vas,612129815,"SHANA HALLEY ","949 BARRON AVE",ESSEX,MD,21221,5202,Baltimore,39.306714,-76.459228,"949 BARRON AVE",ESSEX,MD,21221,5202,"Baltimore County",1,0,1,1942,6250,814,814,175.67,143000,2020-11-04,20201104,R,167212,2020,111300,134896,2020,,1942
21221A_X2eEt,2122103l7rus,611350751,"WILMER ALFREDO MIRANDA ","1710 LANGLEY RD",ESSEX,MD,21221,2113,Baltimore,39.323305,-76.453774,"1710 LANGLEY RD",ESSEX,MD,21221,2113,"Baltimore County",1,0,1,1942,4655,725,725,117.24,85000,2020-10-09,20201009,R,143405,2020,107200,129926,2020,,1942
21221A_ETtUt,2122103lC3Hs,610042341,"BRIAN F MARVEL ","220 LONG COVE LN # L",ESSEX,MD,21221,1742,Baltimore,39.29086,-76.41137,"220 LONG COVE LN # 1",ESSEX,MD,21221,1742,"Baltimore County",1,0,0,,1041,,1041,,167000,2020-10-07,20201007,R,158922,2020,120000,145440,2020,,
21221A_ETtGt,2122103lEI6s,610035439,"FRANKLIN G WHEATLEY ","1935 SILVER LANE RD",ESSEX,MD,21221,6133,Baltimore,39.279191,-76.414482,"1935 SILVER LANE RD",ESSEX,MD,21221,6133,"Baltimore County",1,0,2,1939,7500,1424,1024,115.87,165000,2020-10-07,20201007,R,228709,2020,172100,208585,2020,,1939
21220B0iFtut,2122003l74-s,421746246,"ROGER ZAJDEL ","13115 CHERWIN AVE","MIDDLE RIVER",MD,21220,1005,Baltimore,39.378248,-76.359365,"13114 CHERWIN AVE","MIDDLE RIVER",MD,21220,1006,"Baltimore County",2,0,1,1934,9996,908,908,75.99,69000,2020-12-04,20201204,R,179522,2020,131500,159378,2020,,1934
21220B0P_4_t,2122003lE9ns,600248138,"AYOBAMI ADEGBITE ","2163 GRAYTHORN RD","MIDDLE RIVER",MD,21220,4928,Baltimore,39.32201,-76.434174,"2163 GRAYTHORN RD","MIDDLE RIVER",MD,21220,4928,"Baltimore County",1,0,1,1956,1632,1144,1024,1.31,1500,2020-10-30,20201030,R,154116,2020,97700,118412,2020,,1956
21220B03TNit,2122003lA8As,614036118,"LU GAO ","7110 OLIVIA RD","MIDDLE RIVER",MD,21220,1181,Baltimore,39.370714,-76.357748,"1832 CHERRI DR","FALLS CHURCH",VA,22043,1072,"Baltimore County",1,0,2,1987,10223,1504,1504,126.83,190760,2020-10-28,20201028,R,292061,2020,227600,275851,2020,,1987
21220B03TNct,2122003ks6Xs,396828045,"RONALD KRAUSE ","50 LEFT WING DR","MIDDLE RIVER",MD,21220,4645,Baltimore,39.332513,-76.45355,"1105 REAMES RD","MIDDLE RIVER",MD,21220,1531,"Baltimore County",10,0,1,1941,5000,1316,1316,99.92,131500,2020-11-11,20201111,R,140539,2020,138600,167983,2020,,1941
21220B03TNat,2122003l7kus,570745364,"MARTIN D GRANTEED ","1106 OREMS RD","MIDDLE RIVER",MD,21220,4625,Baltimore,39.32974,-76.454846,"1106 OREMS RD","MIDDLE RIVER",MD,21220,4625,"Baltimore County",1,0,1,1948,5500,1313,1125,1.06,1400,2020-10-29,20201029,R,228053,2020,148700,180224,2020,,1948
21220A_wHFNt,2122003l7YRs,613005185,"CYNTHIA LEDFORD ZALME ","1011 GLADWAY RD","MIDDLE RIVER",MD,21220,1915,Baltimore,39.350406,-76.431247,"1011 GLADWAY RD","MIDDLE RIVER",MD,21220,1915,"Baltimore County",1,0,1,1959,8750,888,888,113.73,101000,2020-10-12,20201012,R,196114,2020,146900,178043,2020,,1959
21220A_vatkt,2122003l9yis,613130686,"CHARLENE A VOTOLATO ","7331 CHESAPEAKE RD","MIDDLE RIVER",MD,21220,1101,Baltimore,39.371816,-76.345452,"7331 CHESAPEAKE RD","MIDDLE RIVER",MD,21220,1101,"Baltimore County",1,0,1,1975,10000,912,912,252.19,230000,2020-10-23,20201023,R,241643,2020,181600,220099,2020,,1975
21220A_rgynt,2122003l7gOs,393673882,"RAWATIE COBB ","2107 GRAYTHORN RD","MIDDLE RIVER",MD,21220,4928,Baltimore,39.321026,-76.435666,"640 DUNWICH WAY",ESSEX,MD,21221,2119,"Baltimore County",4,0,1,1956,1776,1144,1024,132.86,152000,2020-10-26,20201026,R,148713,2020,97100,117685,2020,,1956
21220A_qyFJt,2122003lDjfs,421165952,"MAHMOOD JAHROMI ","1138 BEECH DR","MIDDLE RIVER",MD,21220,5203,Baltimore,39.320206,-76.425028,"1128 BEECH DR","MIDDLE RIVER",MD,21220,5203,"Baltimore County",2,0,1,1949,38775,1530,1530,241.83,370000,2020-11-20,20201120,R,458337,2020,425900,516191,2020,,1949
21220A_q12Rt,2122003lDlms,612594025,"PHILLIP WALLS JR ","1 ALLOY CIR","MIDDLE RIVER",MD,21220,3410,Baltimore,39.342718,-76.458251,"5717 STATION RD","WHITE MARSH",MD,21162,1107,"Baltimore County",1,0,2,1942,6000,1016,1016,99.70,101300,2020-10-08,20201008,R,236626,2020,149500,181194,2020,,1942
21220A_mZKgt,2122003l5_Xs,612483958,"COREY LEE FOSTER ","827 SENECA PARK RD","MIDDLE RIVER",MD,21220,2311,Baltimore,39.323109,-76.376233,"827 SENECA PARK RD","MIDDLE RIVER",MD,21220,2311,"Baltimore County",1,0,2,2006,22150,2964,2964,148.44,440000,2020-10-28,20201028,R,524821,2020,427000,517524,2020,,2006
21220A_mZKOt,2122003l4qss,612139209,"TODD HOFFMAN ","1516 WILSON POINT RD","MIDDLE RIVER",MD,21220,5444,Baltimore,39.315234,-76.415956,"1424 HEAPS RD",WHITEFORD,MD,21160,1406,"Baltimore County",1,0,1,1942,6000,672,672,119.04,80000,2020-11-02,20201102,R,168072,2020,106900,129563,2020,,1942
21220A_6Gg6t,2122003lEPEs,433546496,"SHARON M CROSSETT ","2156 VAILTHORN RD","MIDDLE RIVER",MD,21220,4935,Baltimore,39.322186,-76.434601,"2529 BURGUNDY DR",FALLSTON,MD,21047,2109,"Baltimore County",1,0,1,1955,2856,1272,1152,1.41,1800,2020-10-01,20201001,R,163204,2020,111900,135623,2020,,1955
21215B0gToMt,2121503sHuQs,732139566,"WAYNE EDWARD OWENS ","6606 PARK HEIGHTS AVE APT 301",BALTIMORE,MD,21215,2752,"Baltimore, City of",39.360652,-76.699245,"6606 PARK HEIGHTS AVE APT 301",BALTIMORE,MD,21215,2752,"Baltimore city",1,0,0,,1604,1604,1604,39.90,64000,2020-10-01,20201001,R,63438,2020,45867,157162,2020,,
21215B0UrExt,2121503s8les,385415055,"TALON TUCKER ","4012 BOARMAN AVE",BALTIMORE,MD,21215,4935,"Baltimore, City of",39.334408,-76.684976,"1606 BRAKEFIELD CT","FORT WASHINGTON",MD,20744,2770,"Baltimore city",1,0,1,1930,2596,1592,1592,22.61,36000,2020-10-29,20201029,R,50196,2020,33500,78683,2020,,1930
21215B0Q3L2t,2121503s3zks,731435229,"CORDIA MOSLEY ","2915 VIOLET AVE",BALTIMORE,MD,21215,7711,"Baltimore, City of",39.329202,-76.662603,"2915 VIOLET AVE",BALTIMORE,MD,21215,7711,"Baltimore city",1,0,0,1920,1801,,0,,20000,2020-10-05,20201005,R,53589,2020,5000,11744,2020,,1920
21208B0g9Sgt,2120803kK8Cs,731970891,"REESE C HICKS ","1 KESTREL LN",PIKESVILLE,MD,21208,1071,Baltimore,39.394165,-76.742507,"1 KESTREL LN",PIKESVILLE,MD,21208,1071,"Baltimore County",1,0,3,1998,2852,2030,2030,152.21,309000,2020-12-17,20201217,R,320578,2020,297733,360852,2020,,1998
21208B0feTUt,2120803kRtys,434015340,"REESA AUSTERLITZ LUGER ","1 SLADE AVE",PIKESVILLE,MD,21208,5240,Baltimore,39.370983,-76.712475,"20 MARCIE WOODS CT",PIKESVILLE,MD,21208,1964,"Baltimore County",1,0,0,,2094,2094,2094,38.20,80000,2020-10-13,20201013,R,260583,2020,175000,212100,2020,,
21208B0feS_t,2120803kPKes,731859458,"ALVIN STRANE ","8907 STONE CREEK PL APT 102",PIKESVILLE,MD,21208,1086,Baltimore,39.389488,-76.785278,"PO BOX 337","GRASS LAKE",MI,49240,0337,"Baltimore County",1,0,0,1996,1208,1208,1208,119.20,144000,2020-12-29,20201229,R,143457,2020,128000,155136,2020,,1996
21208B0P-tBt,2120803kTKLs,415767615,"LEVI LOWENSTEIN ","828 MILFORD MILL RD",PIKESVILLE,MD,21208,4632,Baltimore,39.361787,-76.736839,"2302 BAYTHORNE CT",BALTIMORE,MD,21209,1604,"Baltimore County",1,0,1,1950,10816,1664,1664,1.80,3000,2020-11-12,20201112,R,222870,2020,192300,233068,2020,,1950
21208B0Jq6rt,2120803kRfJs,730734854,"JOANN NAGY ","50 RIVER OAKS CIR",PIKESVILLE,MD,21208,1396,Baltimore,39.39116,-76.732854,"50 RIVER OAKS CIR",PIKESVILLE,MD,21208,1396,"Baltimore County",1,0,2,1987,7579,2355,2355,187.73,442125,2020-12-15,20201215,R,404691,2020,279733,339036,2020,,1987
21208A_w-FPt,2120803kBZBs,613432167,"JACQUELINE COOPER ","4721 MARYKNOLL RD",PIKESVILLE,MD,21208,2220,Baltimore,39.370211,-76.760377,"7559 PINEWILD RD","SEVEN VALLEYS",PA,17360,9176,"Baltimore County",1,0,2,1960,10370,1732,1155,17.32,30000,2020-10-09,20201009,R,221165,2020,153867,186487,2020,,1960
21208A_vg5Pt,2120803kIWys,354298575,"NOAM EFRON ","3107 NORTHBROOK RD",PIKESVILLE,MD,21208,4524,Baltimore,39.373186,-76.698253,"3107 NORTHBROOK RD",PIKESVILLE,MD,21208,4524,"Baltimore County",1,0,2,1956,9375,1957,1957,26.82,52500,2020-10-05,20201005,R,397529,2020,296000,358752,2020,,1956
21208A_vHIKt,2120803kI8As,414427298,"JILL SMOKLER ","8205 SPRING BOTTOM WAY",PIKESVILLE,MD,21208,1859,Baltimore,39.396663,-76.709624,"8205 SPRING BOTTOM WAY",PIKESVILLE,MD,21208,1859,"Baltimore County",1,0,4,1957,23827,3716,3716,0.80,3000,2020-11-23,20201123,R,588183,2020,411833,499142,2020,,1957
21208A_qyRYt,2120803kSPUs,612639604,"RICHARD KEMPER ","5 REGENCY CT",PIKESVILLE,MD,21208,1722,Baltimore,39.393102,-76.719046,"5 REGENCY CT",PIKESVILLE,MD,21208,1722,"Baltimore County",1,0,2,1979,159228,3851,3851,170.86,658000,2020-11-16,20201116,R,544989,2020,418000,506616,2020,,1979
21208A_qyRPt,2120803kJALs,357409177,"ARTHUR SHELTON CARTER JR ","4615 TALMAN RD",PIKESVILLE,MD,21208,2235,Baltimore,39.371646,-76.75904,"4615 TALMAN RD",PIKESVILLE,MD,21208,2235,"Baltimore County",1,0,3,1963,8750,1917,1317,1.56,3000,2020-11-17,20201117,R,271350,2020,213167,258358,2020,,1963
21208A_q1Qjt,2120803kS_as,612572096,"COURTNEY HERCENBERG ","3209 OLD COURT RD",PIKESVILLE,MD,21208,3315,Baltimore,39.384705,-76.702566,"3209 OLD COURT RD",PIKESVILLE,MD,21208,3315,"Baltimore County",1,0,5,1986,52272,6329,5593,229.10,1450000,2020-10-14,20201014,R,1449999,2020,1067600,1293931,2020,,1986
21208A_q1Qit,2120803kSyls,612590712,"EDWARD ROSS GOLDSTEIN ","3603 MICHELLE WAY",PIKESVILLE,MD,21208,1745,Baltimore,39.397932,-76.72146,"3603 MICHELLE WAY",PIKESVILLE,MD,21208,1745,"Baltimore County",1,0,2,1986,43996,4658,4158,171.74,800000,2020-10-19,20201019,R,797416,2020,754600,914575,2020,,1986
