190 Bayview Blvd,,Stratford,CT,06615,Fairfield,STRA M:60-2 B:10 L:10,Yes,Joseph,Cuevas,Monica,Cuevas,Joseph & Monica Cuevas,190 Bayview Blvd,,Stratford,CT,06615,,,Single Family Residential,4,3,3602,28750,1993,475100,08/14/2017,760000,1,573892,657463,87.289,83571,FAIL,08/01/2020,729000,,1,09/14/2020,Manual,
52 Cherry St,,Stratford,CT,06615,Fairfield,STRA M:50-2 B:7 L:11,Yes,Carlos,Cordal,Claudia,Cordal,Carlos & Claudia Cordal,52 Cherry St,,Stratford,CT,06615,,,Single Family Residential,2,2,1367,10890,1983,209580,04/04/2005,349900,1,191980,344542,55.72,152562,,,,,1,09/14/2020,Manual,
17 Jefferson St,,Stratford,CT,06615,Fairfield,STRA M:50-1 B:5 L:2,Yes,Genevieve,Mchugh,,,Genevieve Mchugh,17 Jefferson St,,Stratford,CT,06615,,,Single Family Residential,3,2.5,1794,5663,1998,338740,06/12/2006,860000,1,665362,560423,118.725,-104939,,,,,1,09/14/2020,Manual,
175 Twin Oaks Ter,,Stratford,CT,06614,Fairfield,STRA M:40-18 B:2 L:1,Yes,Robert,Jaekle,,,Robert Jaekle,175 Twin Oaks Ter,,Stratford,CT,06614,,,Single Family Residential,4,2,2018,15682,1983,226800,10/07/2013,315000,2,278805,317738,87.747,38933,FAIL,05/25/2020,325000,,1,09/14/2020,Manual,
1355 Nichols Ave,,Stratford,CT,06614,Fairfield,STRA M:30-13 B:14 L:20,Yes,Dara,Godfrey,,,Dara Godfrey,1355 Nichols Ave,,Stratford,CT,06614,,,Single Family Residential,4,2,2291,5663,1976,149940,06/20/2011,202000,2,178862,289383,61.808,110521,,,,,1,09/14/2020,Manual,
115 Barnum Ter,,Stratford,CT,06614,Fairfield,STRA M:30-10 B:18 L:1,Yes,Sharon,Austin-Chri,,,Sharon Austin-Chri,115 Barnum Ter,,Stratford,CT,06614,,,Duplex (2 units, any combination),4,2,2080,15246,1987,197890,08/17/2007,369000,1,23422,311327,7.523,287905,,,,,1,09/14/2020,Manual,
22 Alice Ter,,Stratford,CT,06614,Fairfield,STRA M:30-12 B:7 L:10,Yes,Jason,Thompson,Meghan,Kinsley,Jason Thompson & Meghan Kinsley,22 Alice Ter,,Stratford,CT,06614,,Yes,Single Family Residential,3,1,1312,7405,1982,130830,10/01/2014,172500,1,145236,218260,66.543,73024,,,,,1,09/14/2020,Manual,
75 Hemlock St,,Stratford,CT,06615,Fairfield,STRA M:50-3 B:9 L:1,Yes,Ronald,Sorensen,Valerie,Sorensen,Ronald & Valerie Sorensen,75 Hemlock St,,Stratford,CT,06615,,,Single Family Residential,3,1,1050,8712,1984,182700,09/01/1989,177000,1,128448,307846,41.725,179398,,,,,1,09/14/2020,Manual,
15 3rd Ave,,Stratford,CT,06615,Fairfield,STRA M:40-1 B:6 L:2,Yes,Karen,Biebel-Sutera,James,Sutera,Karen Biebel-Sutera & James Sutera,15 3rd Ave,,Stratford,CT,06615,,,Duplex (2 units, any combination),4,4,2970,12632,1998,335300,,,2,523021,546624,95.682,23603,,,,,1,09/14/2020,Manual,
46 Coolidge St,,Stratford,CT,06614,Fairfield,STRA M:50-12 B:17 L:5,Yes,Paulette,Hunter,,,Paulette Hunter,46 Coolidge St,,Stratford,CT,06614,,,Single Family Residential,3,2,1588,7841,1992,183960,07/16/2008,324000,1,231293,317267,72.902,85974,,,,,1,09/14/2020,Manual,
6469 Main St,,Stratford,CT,06614,Fairfield,STRA M:70-18 B:1 L:2,Yes,Gerard,Mckeon,Jodie,Fredericks-Mckeon,Gerard Mckeon & Jodie Fredericks-Mckeon,6469 Main St,,Stratford,CT,06614,,,Single Family Residential,3,1.5,3004,43560,1964,147070,02/22/2000,170000,1,271731,397608,68.341,125877,,,,,1,09/14/2020,Manual,
390 Albert Ave,,Stratford,CT,06614,Fairfield,STRA M:20-13 B:12 L:7,Yes,Sheri,Liscinsky,,,Sheri Liscinsky,390 Albert Ave,,Stratford,CT,06614,,,Single Family Residential,3,1,1208,12632,1983,132510,04/13/2012,7500,0,0,220292,0,220292,,,,,1,09/14/2020,Manual,
85 Sunflower Ave,,Stratford,CT,06614,Fairfield,STRA M:40-14 B:7 L:14,Yes,John,Harrington,,,John Harrington,85 Sunflower Ave,,Stratford,CT,06614,,,Single Family Residential,3,1.5,1538,8276,1993,186130,02/02/2005,331000,1,190813,303729,62.823,112916,,,,,1,09/14/2020,Manual,
485 Chickadee Ln,,Stratford,CT,06614,Fairfield,STRA M:40-15 B:17 L:1,No,,Kinnie Bette Ann,Robert,Kinnie,,9 Glenvale Ave,,Darien,CT,06820,,,Single Family Residential,2,1,1248,14375,1993,184520,04/28/2000,195000,1,135221,298364,45.321,163143,,,,,1,09/14/2020,Manual,
484 Jackson Ave,,Stratford,CT,06615,Fairfield,STRA M:20-8 B:9 L:18,No,Adele,Walters,,,Adele Walters,486 Jackson Ave,,Stratford,CT,06615,,,Duplex (2 units, any combination),4,2,2288,7405,1984,157500,03/13/1996,88200,1,149309,250406,59.627,101097,,,,,1,09/14/2020,Manual,
375 Reitter St W,,Stratford,CT,06614,Fairfield,STRA M:20-11 B:7 L:1,Yes,Thomas,Doherty,Berenice,Doherty,Thomas & Berenice Doherty,375 Reitter St W,,Stratford,CT,06614,,,Single Family Residential,3,2,1405,7405,1992,154210,,,0,0,251876,0,251876,,,,,1,09/14/2020,Manual,
