Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2161303mDths,2161303mDths,427306114,"JACOB TURLINGTON JR ","1001 WASHINGTON ST",CAMBRIDGE,MD,21613,2629,"Dorchester County",24019,38.56645,-76.091365,"4960 SKEET CLUB RD",HURLOCK,MD,21643,3910,"Dorchester County",2,0,1,1958,17100,1004,1004,,0,,,138431,R,07-149778
2161303mDsws,2161303mDsws,426728185,"DONALD H KEYES ","702 HIGH ST",CAMBRIDGE,MD,21613,2210,"Dorchester County",24019,38.565745,-76.084307,"612 TWIN POINT COVE RD",CAMBRIDGE,MD,21613,3211,"Dorchester County",14,0,1,1925,1054,660,660,7.57,5000,1980-12-12,19801212,138240,R,07-149573
2161303mDsQs,2161303mDsQs,393847681,"RUDOLPH MOLOCK ","804 PHILLIPS ST",CAMBRIDGE,MD,21613,2708,"Dorchester County",24019,38.563746,-76.083268,"4514 FORK NECK RD",VIENNA,MD,21869,1564,"Dorchester County",3,0,1,1922,2255,648,648,,0,,,114112,R,07-149336
2161303mDqcs,2161303mDqcs,425731890,"ANN MARIE DAMIANOS ","513 POPLAR ST",CAMBRIDGE,MD,21613,1833,"Dorchester County",24019,38.570416,-76.077127,"606 WILLIAM ST",CAMBRIDGE,MD,21613,1646,"Dorchester County",2,0,0,1891,2400,,2320,29.74,69000,2013-03-28,20130328,131700,C,07-125860
2161303mDpxs,2161303mDpxs,602020470,"TREGO MELVIN E THEN TO","913 TALISMAN LN",CAMBRIDGE,MD,21613,2041,"Dorchester County",24019,38.565425,-76.060289,"4264 CANTERBURY DR","EL PASO",TX,79902,1352,"Dorchester County",1,0,1,1957,7200,1080,1080,,0,2009-11-24,20091124,151016,R,07-148976
2161303mDpMs,2161303mDpMs,388715424,"INDIA MILLEDGE ","2265 JENKINS CREEK RD",CAMBRIDGE,MD,21613,1343,"Dorchester County",24019,38.576469,-76.099465,"PO BOX 1851","GLEN BURNIE",MD,21060,1851,"Dorchester County",1,0,0,,31367,,0,,45000,2009-09-03,20090903,37653,,07-232438
2161303mDpFs,2161303mDpFs,442290388,"CAMBRIDGE RENTALS LLC","628 HIGH ST",CAMBRIDGE,MD,21613,2245,"Dorchester County",24019,38.565942,-76.084002,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",18,0,2,1925,3700,1536,1536,195.31,300000,1990-03-29,19900329,142305,R,07-125542
2161303mDnxs,2161303mDnxs,429738966,"MADISON PARTNERS LLC","420 CHARLES ST",CAMBRIDGE,MD,21613,1718,"Dorchester County",24019,38.569402,-76.081817,"1240 PENNSYLVANIA AVE",MADISON,MD,21648,1105,"Dorchester County",11,0,4,1966,7239,3192,3192,21.92,70000,1990-09-28,19900928,151579,R,07-148658
2161303mDmZs,2161303mDmZs,389203123,"GNEYAPPRIYA W HEVAGANINGE ","1008 LOCUST ST",CAMBRIDGE,MD,21613,1550,"Dorchester County",24019,38.575322,-76.083598,"4917 ADRIAN ST",ROCKVILLE,MD,20853,3107,"Dorchester County",2,0,1,1910,9000,1689,1689,34.93,59000,2010-06-17,20100617,140165,R,07-124902
2161303mDm9s,2161303mDm9s,399625181,"WILLIAM W BROOKS ","105 SHAWNEE CIR",CAMBRIDGE,MD,21613,1025,"Dorchester County",24019,38.585248,-76.105098,"107 SHAWNEE CIR",CAMBRIDGE,MD,21613,1025,"Dorchester County",2,0,1,1970,15281,1245,1245,339.75,423000,,,349923,R,07-148437
2161303mDlrs,2161303mDlrs,580466231,"PATRICIA J GRAHAM ","609 CROSS ST",CAMBRIDGE,MD,21613,2221,"Dorchester County",24019,38.567435,-76.081104,"100 N WEST ST",EASTON,MD,21601,2710,"Dorchester County",3,0,1,1920,2927,1080,1080,0.85,923,2015-08-14,20150814,140882,R,07-124813
2161303mDkxs,2161303mDkxs,414076789,"NANCY CAROTHERS ","1003 TRAVERS ST",CAMBRIDGE,MD,21613,1543,"Dorchester County",24019,38.57721,-76.08149,"1003 TRAVERS ST",CAMBRIDGE,MD,21613,1543,"Dorchester County",1,0,3,1930,6157,2992,2992,74.19,222000,2012-09-13,20120913,282063,R,07-148240
2161303mDkvs,2161303mDkvs,560000946,"DAVID S TAYLOR ","1100 LOCUST ST",CAMBRIDGE,MD,21613,1549,"Dorchester County",24019,38.575706,-76.084115,"279 AMELIA OLIVE BRANCH RD",AMELIA,OH,45102,1127,"Dorchester County",2,0,0,,10000,,0,,62000,2012-10-01,20121001,47562,,07-148232
2161303mDkPs,2161303mDkPs,412470292,"RULENE A MOLOCK ","503 PINE ST",CAMBRIDGE,MD,21613,2233,"Dorchester County",24019,38.56836,-76.080189,"809 RADIANCE DR",CAMBRIDGE,MD,21613,2021,"Dorchester County",3,0,0,,3570,,0,,6000,1989-09-11,19890911,139782,,07-124570
2161303mDjds,2161303mDjds,443707702,"TIMOTHY ANDREW SAUNDERS ","624 HIGH ST",CAMBRIDGE,MD,21613,2245,"Dorchester County",24019,38.566059,-76.083852,"800 ALLEN ST",CAMBRIDGE,MD,21613,2632,"Dorchester County",2,0,1,1925,1924,910,910,5.49,5000,2015-08-28,20150828,139339,R,07-124368
2161303mDjEs,2161303mDjEs,378644611,"JNS LLC","301 MUIR ST UNIT 101",CAMBRIDGE,MD,21613,1880,"Dorchester County",24019,38.568038,-76.074361,"301 MUIR ST UNIT 105",CAMBRIDGE,MD,21613,1880,"Dorchester County",6,0,0,2007,1884,,0,,154500,2012-03-27,20120327,296060,R,07-124058
2161303mDi8s,2161303mDi8s,601981068,"JEWS MARGARET THEN TO","735 PINE ST",CAMBRIDGE,MD,21613,2256,"Dorchester County",24019,38.564252,-76.080985,"2908 VIRGINIA AVE",BALTIMORE,MD,21215,6556,"Dorchester County",1,0,1,1918,4500,948,948,,0,,,138933,R,07-123671
2161303mDgts,2161303mDgts,369434545,"PETER H TURKOPULS ","203 DORCHESTER AVE",CAMBRIDGE,MD,21613,2417,"Dorchester County",24019,38.568378,-76.066616,"419 SEAWAY CT",CAMBRIDGE,MD,21613,2489,"Dorchester County",8,0,1,1965,7497,858,858,90.90,78000,2014-01-17,20140117,131453,R,07-123353
2161303mDfws,2161303mDfws,602018050,"ASHLY BRANDEN SPEAR ","709 PEACHBLOSSOM AVE",CAMBRIDGE,MD,21613,2354,"Dorchester County",24019,38.564016,-76.075265,"305 MILL ST",CAMBRIDGE,MD,21613,1743,"Dorchester County",8,0,1,1935,7000,1036,1036,27.50,28500,2013-08-22,20130822,135108,R,07-123191
2161303mDeds,2161303mDeds,408847746,"JM PROPERTY MANAGEMENT LLC","205 WASHINGTON ST",CAMBRIDGE,MD,21613,2805,"Dorchester County",24019,38.562064,-76.073077,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",7,0,1,1931,7500,1428,1428,28.71,41000,2015-01-28,20150128,114532,R,07-130074
2161303mDeBs,2161303mDeBs,369954451,"BRIAN E HOFFMAN ","301 MUIR ST UNIT 204",CAMBRIDGE,MD,21613,1881,"Dorchester County",24019,38.568038,-76.074361,"204 MONCURE DR",ALEXANDRIA,VA,22314,4911,"Dorchester County",2,0,0,2007,1935,,0,,214500,2009-09-25,20090925,256301,R,07-230818
2161303mDb6s,2161303mDb6s,362641112,"CHARLES L HACHEMISTER ","413 HENRY ST",CAMBRIDGE,MD,21613,2432,"Dorchester County",24019,38.56791,-76.067604,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",1,0,1,1890,6000,1020,1020,26.96,27500,,,106713,R,07-122063
2161303mD_zs,2161303mD_zs,367737233,"GEORGE L VOJTECH ","308 MILL ST",CAMBRIDGE,MD,21613,1744,"Dorchester County",24019,38.573446,-76.077582,"315 BELVEDERE AVE",CAMBRIDGE,MD,21613,1523,"Dorchester County",6,0,5,1910,15296,4342,4342,17.27,75000,2015-03-25,20150325,172180,R,07-168845
2161303mD_Bs,2161303mD_Bs,569878072,"FOXWELL DAVID R SR & ERIKA L NABB EDUCATION TRUST","806 GLASGOW ST",CAMBRIDGE,MD,21613,1740,"Dorchester County",24019,38.573857,-76.082516,"3621 BONNIE LN",LINKWOOD,MD,21835,1104,"Dorchester County",1,0,1,1905,5250,1520,1520,19.73,30000,,,139772,R,07-168691
2161303mDWAs,2161303mDWAs,417267424,"JOHN M RUSSONELLO ","124 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1637,"Dorchester County",24019,38.574223,-76.075617,"124 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1637,"Dorchester County",1,0,1,1900,5796,1502,1502,34.95,52500,,,164071,R,07-128878
2161303mDV3s,2161303mDV3s,403852123,"JOSEPH M MELO ","205 LINTHICUM DR",CAMBRIDGE,MD,21613,1123,"Dorchester County",24019,38.584953,-76.099205,"PO BOX 1126","UPPER MARLBORO",MD,20773,1126,"Dorchester County",3,0,1,1960,26400,1424,1424,165.02,235000,2009-06-25,20090625,289732,R,07-128622
2161303mDSXs,2161303mDSXs,383468850,"QUALITY HOUSING OF CAMBRIDGE LLC","814 CENTER ST",CAMBRIDGE,MD,21613,2704,"Dorchester County",24019,38.563158,-76.081745,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",45,0,1,1925,1430,696,696,143.67,100000,2013-12-19,20131219,115813,R,07-128347
2161303mDOys,2161303mDOys,412972742,"SHAWN ABBASI ","216 WASHINGTON ST",CAMBRIDGE,MD,21613,2806,"Dorchester County",24019,38.561987,-76.074857,"PO BOX 1229",CAMBRIDGE,MD,21613,5229,"Dorchester County",1,0,1,1921,5040,912,912,24.12,22000,2011-02-28,20110228,135179,R,07-127626
2161303mDCMs,2161303mDCMs,361388264,"JAMES P LOMAX JR ","202 FRANKLIN ST",CAMBRIDGE,MD,21613,2443,"Dorchester County",24019,38.569226,-76.06932,"PO BOX 26",RHODESDALE,MD,21659,0026,"Dorchester County",4,0,0,1935,4200,,3312,4.52,15000,,,41000,C,07-107242
2161303mDAPs,2161303mDAPs,358854005,"HAMBROOKS BAY LLC","503 ROSLYN AVE",CAMBRIDGE,MD,21613,2438,"Dorchester County",24019,38.566515,-76.066158,"8 BELLEVUE AVE",CAMBRIDGE,MD,21613,1212,"Dorchester County",2,0,1,1955,4481,1056,1056,45.45,48000,,,141935,R,07-107056
2161303mD3Ps,2161303mD3Ps,445297534,"MARION E FISHER ","519 PINE ST",CAMBRIDGE,MD,21613,2233,"Dorchester County",24019,38.567689,-76.080464,"4987 DRAWBRIDGE RD",CAMBRIDGE,MD,21613,3819,"Dorchester County",1,0,2,1926,5200,1532,1532,17.62,27000,,,141066,R,07-106203
2161303mD1Rs,2161303mD1Rs,435921557,"JEAN B LYLE ","110 VUE DE LEAU ST",CAMBRIDGE,MD,21613,1637,"Dorchester County",24019,38.574831,-76.074694,"10137 PEANUT MILL DR",GAITHERSBURG,MD,20882,4024,"Dorchester County",2,0,1,1900,13928,1856,1856,,0,2009-05-07,20090507,161147,R,07-106041
2161303mD1Ds,2161303mD1Ds,422251951,"ROBERTO M RAMIRO ","36 ALGONQUIN RD",CAMBRIDGE,MD,21613,1001,"Dorchester County",24019,38.581932,-76.106932,"1805 WAESCHE CT",BOWIE,MD,20721,2260,"Dorchester County",2,0,2,1960,18000,2358,2358,105.59,249000,,,266573,R,07-105967
2161303mD-Ts,2161303mD-Ts,409022095,"NICHOLAS J AND KOVACH ","1000 SCHOOL ST",CAMBRIDGE,MD,21613,1540,"Dorchester County",24019,38.577825,-76.080775,"1000 SCHOOL ST",CAMBRIDGE,MD,21613,1540,"Dorchester County",1,0,2,1930,7879,1840,1840,96.73,178000,2013-05-20,20130520,233546,R,07-140452
2161303mCyzs,2161303mCyzs,431666864,"DEBORAH A FOX ","405 LIGHT ST",CAMBRIDGE,MD,21613,2322,"Dorchester County",24019,38.564809,-76.076943,"405 LIGHT ST",CAMBRIDGE,MD,21613,2322,"Dorchester County",1,0,1,1910,2580,1332,1332,,0,,,125262,R,07-105274
2161303mCxus,2161303mCxus,385782811,"MONROE J R SMITH ","702 ROSEMONT AVE",CAMBRIDGE,MD,21613,2132,"Dorchester County",24019,38.567552,-76.086689,"2427 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3680,"Dorchester County",50,0,1,1967,4774,962,962,9.56,9200,1980-09-02,19800902,138342,R,07-105029
2161303mCxZs,2161303mCxZs,439314075,"CHARLES E JACKSON ","601 WASHINGTON ST",CAMBRIDGE,MD,21613,2717,"Dorchester County",24019,38.563995,-76.080968,"2415 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3680,"Dorchester County",12,0,0,1948,1776,,1020,17.64,18000,1987-02-02,19870202,8100,C,07-104871
2161303mCwfs,2161303mCwfs,392126357,"ALONZA H ANDERSON ","405 HENRY ST",CAMBRIDGE,MD,21613,2432,"Dorchester County",24019,38.568067,-76.068132,"12335 OLD BRIDGE RD","OCEAN CITY",MD,21842,9220,"Dorchester County",1,0,1,1915,5700,1480,1480,13.51,20000,1986-08-29,19860829,128862,,07-104863
2161303mCuas,2161303mCuas,449138683,"MAURICE O DAFFIN ","101 BELVEDERE AVE",CAMBRIDGE,MD,21613,1519,"Dorchester County",24019,38.57972,-76.07993,"PO BOX 1204",CAMBRIDGE,MD,21613,5204,"Dorchester County",1,0,1,1997,14915,1400,1400,23.21,32500,,,265997,R,07-104472
2161303mCu7s,2161303mCu7s,385782811,"MONROE SMITH ","629 DOUGLAS ST",CAMBRIDGE,MD,21613,2225,"Dorchester County",24019,38.564889,-76.082692,"2427 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3680,"Dorchester County",50,0,1,1930,4050,816,816,,0,,,138668,R,07-104391
2161303mCses,2161303mCses,412287492,"SHORE HOME ASSOCIATES LLC","100 HAYWARD ST",CAMBRIDGE,MD,21613,1921,"Dorchester County",24019,38.571164,-76.06998,"5665 FEDERALSBURG HWY",FEDERALSBURG,MD,21632,2213,"Dorchester County",1,0,2,1915,2376,984,984,25.50,25101,,,101744,R,07-104146
2161303mCiFs,2161303mCiFs,378754935,"CAMBRIDGE SCHOOL HOUSE ASSOC LLC","201 MILL ST",CAMBRIDGE,MD,21613,1630,"Dorchester County",24019,38.575138,-76.077189,"PO BOX 127","MARDELA SPRINGS",MD,21837,0127,"Dorchester County",1,0,0,1903,81022,,6760,12.57,85000,,,81900,,07-173814
2161303mCd1s,2161303mCd1s,375801177,"GORDAN BOLTZ ","204 WILLIS ST",CAMBRIDGE,MD,21613,1621,"Dorchester County",24019,38.576675,-76.079279,"PO BOX 34",DAYTON,MD,21036,0034,"Dorchester County",1,0,1,1915,5460,1602,1602,105.49,169000,,,142035,R,07-173083
2161303mCZds,2161303mCZds,363453873,"COASTAL SEAFOOD INC","305 HENRY ST",CAMBRIDGE,MD,21613,2430,"Dorchester County",24019,38.56849,-76.069504,"1548 TAYLORS ISLAND RD",WOOLFORD,MD,21677,1327,"Dorchester County",7,0,1,1905,7500,1296,1296,96.45,125000,1992-09-29,19920929,105168,R,07-172400
2161303mCZVs,2161303mCZVs,387620522,"LILHACH LLC","321 HENRY ST",CAMBRIDGE,MD,21613,2430,"Dorchester County",24019,38.568413,-76.068977,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",6,0,1,1900,3920,1520,1520,82.23,125000,1992-09-29,19920929,105239,R,07-172370
2161303mCQNs,2161303mCQNs,436014956,"RUDDY DUCK LLC","905 CENTRAL AVE",CAMBRIDGE,MD,21613,2723,"Dorchester County",24019,38.562226,-76.080341,"PO BOX 1181",CAMBRIDGE,MD,21613,5181,"Dorchester County",17,0,1,1930,5547,1196,1196,25.08,30000,2014-11-20,20141120,129338,R,07-154240
2161303mCPVs,2161303mCPVs,387620522,"LILHACH LLC","722 GLASGOW ST",CAMBRIDGE,MD,21613,1738,"Dorchester County",24019,38.573285,-76.081764,"15 MERRYWEATHER DR",CAMBRIDGE,MD,21613,1347,"Dorchester County",6,0,2,1910,4550,1592,1592,37.68,60000,2009-10-19,20091019,139780,R,07-154194
2161303mCKds,2161303mCKds,569659903,"JUDITH ANGELINE VERGARA ","211 HENRY ST",CAMBRIDGE,MD,21613,2428,"Dorchester County",24019,38.568879,-76.070748,"34 WESTERLY RD","SADDLE RIVER",NJ,07458,3004,"Dorchester County",1,0,1,1900,6000,1100,1100,,0,2011-02-08,20110208,89828,R,07-153368
2161303mCJWs,2161303mCJWs,399715034,"CHET H MCWILLIAMS ","510 BOUNDARY AVE",CAMBRIDGE,MD,21613,2744,"Dorchester County",24019,38.560793,-76.080828,"2 WILLIS ST",CAMBRIDGE,MD,21613,1617,"Dorchester County",6,0,0,1948,3240,,1404,64.10,90000,,,39700,C,07-153287
2161303mCDls,2161303mCDls,435537891,"WILLIAM FIELDS ","1005 LOCUST ST",CAMBRIDGE,MD,21613,1536,"Dorchester County",24019,38.5759,-76.083183,"1925 FAIRFAX RD",ANNAPOLIS,MD,21401,4302,"Dorchester County",2,0,1,1912,9455,2750,2750,58.18,160000,,,185635,R,07-152760
2161303mCC_s,2161303mCC_s,450489567,"LAURENCE DAVIS CHITLIK ","15 FRANKLIN ST",CAMBRIDGE,MD,21613,1916,"Dorchester County",24019,38.57138,-76.068818,"703 LOCUST ST",CAMBRIDGE,MD,21613,1707,"Dorchester County",10,0,0,1963,4000,,995,5.02,5000,2015-07-17,20150717,23000,C,07-152655
2161303mCAms,2161303mCAms,411289154,"SCOTT ANTHONY AN ALLEN ","1003 TRAVERS ST",CAMBRIDGE,MD,21613,1543,"Dorchester County",24019,38.57721,-76.08149,"210 BELVEDERE AVE",CAMBRIDGE,MD,21613,1522,"Dorchester County",2,0,0,,4026,,0,,125000,2013-03-28,20130328,59456,,07-152264
2161303mC7Ts,2161303mC7Ts,417507403,"LAKE BENITO OF FLORENCE LA","916 WASHINGTON ST",CAMBRIDGE,MD,21613,2628,"Dorchester County",24019,38.565132,-76.090227,"PO BOX 1209",EASTON,MD,21601,8924,"Dorchester County",1,0,1,1930,16200,680,680,17.64,12000,1992-04-30,19920430,117681,R,07-151837
2161303mC4ps,2161303mC4ps,369609429,"KEMP R BROOKS ","114 CHOPTANK TER",CAMBRIDGE,MD,21613,1135,"Dorchester County",24019,38.586737,-76.099329,"111 CHOPTANK TER",CAMBRIDGE,MD,21613,1115,"Dorchester County",2,0,0,,36000,,0,,145000,2015-11-02,20151102,103240,,07-134517
2161303mC4Qs,2161303mC4Qs,426728185,"DONALD H KEYES ","1004 WASHINGTON ST",CAMBRIDGE,MD,21613,2630,"Dorchester County",24019,38.566079,-76.091747,"612 TWIN POINT COVE RD",CAMBRIDGE,MD,21613,3211,"Dorchester County",14,0,2,1924,7739,1096,1096,16.42,18000,1988-02-01,19880201,122295,R,07-134444
2161303mC4-s,2161303mC4-s,439314075,"CHARLES EDWARD JACKSON ","513 CEDAR ST",CAMBRIDGE,MD,21613,2249,"Dorchester County",24019,38.565957,-76.078969,"2415 CAMBRIDGE BELTWAY",CAMBRIDGE,MD,21613,3680,"Dorchester County",12,0,1,1940,1520,928,928,8.62,8000,1985-06-20,19850620,139367,R,07-134568
2161303mC3ws,2161303mC3ws,602000755,"SCHUSTER JOHN J JR OF THE","206 MUIR ST # B",CAMBRIDGE,MD,21613,1895,"Dorchester County",24019,38.567673,-76.073508,"219 STEM RD","UNION BRIDGE",MD,21791,9001,"Dorchester County",1,0,3,2006,1835,728,1835,407.96,297000,2009-11-30,20091130,392121,R,07-221495
2161303mC3vs,2161303mC3vs,430342504,"PETER A DOYLE ","104 CHOPTANK AVE",CAMBRIDGE,MD,21613,1625,"Dorchester County",24019,38.576826,-76.076266,"6801 JOHNNYCAKE RD","WINDSOR MILL",MD,21244,2404,"Dorchester County",3,0,1,1918,7785,1820,1820,49.45,90000,2012-10-02,20121002,156371,R,07-134347
2161303mC3us,2161303mC3us,403080359,"ANDREW HILL DELONG ","208 MUIR ST # A",CAMBRIDGE,MD,21613,1895,"Dorchester County",24019,38.567735,-76.073496,"2774 N WAKEFIELD ST",ARLINGTON,VA,22207,4152,"Dorchester County",2,0,3,2006,1835,756,1835,515.87,390000,2015-06-07,20150607,462147,R,07-221487
2161303mC3_s,2161303mC3_s,396374781,"NATHALIE GALLET ","202 MUIR ST # D",CAMBRIDGE,MD,21613,1895,"Dorchester County",24019,38.567603,-76.073519,"PO BOX 489",CAMBRIDGE,MD,21613,0489,"Dorchester County",1,0,3,2006,1835,728,1835,391.48,285000,2009-12-07,20091207,392121,R,07-221517
2161303mC3Fs,2161303mC3Fs,426728185,"DONALD H KEYES ","1004 WASHINGTON ST",CAMBRIDGE,MD,21613,2630,"Dorchester County",24019,38.566079,-76.091747,"612 TWIN POINT COVE RD",CAMBRIDGE,MD,21613,3211,"Dorchester County",14,0,0,,5750,,0,,18000,1988-02-01,19880201,100371,,07-134029
2161303mC2Qs,2161303mC2Qs,388182228,"MICHELLE D KERNS ","317 OAKLEY ST",CAMBRIDGE,MD,21613,1711,"Dorchester County",24019,38.575396,-76.082856,"1330 PASSAGE DR",ODENTON,MD,21113,2125,"Dorchester County",1,0,1,1900,9000,2560,2560,87.89,225000,,,219977,R,07-133944
2161303mC1Bs,2161303mC1Bs,408921467,"DEWEY H REED III ","517 CEDAR ST",CAMBRIDGE,MD,21613,2249,"Dorchester County",24019,38.56604,-76.079152,"7934 OCEAN GTWY",EASTON,MD,21601,8626,"Dorchester County",5,0,1,1939,2740,1316,1316,12.91,17000,2010-05-25,20100525,141679,R,07-133693
2161303mBwPs,2161303mBwPs,394985579,"R DENNIS HURLEY ","200 GLENBURN AVE",CAMBRIDGE,MD,21613,1530,"Dorchester County",24019,38.578823,-76.082117,"1502 GLASGOW ST",CAMBRIDGE,MD,21613,1349,"Dorchester County",10,0,1,1928,11954,1647,1647,36.42,60000,,,166200,R,07-133219
2161303mBwJs,2161303mBwJs,384411440,"JS PROPERTIES LLC","215 WILLIS ST",CAMBRIDGE,MD,21613,1620,"Dorchester County",24019,38.576578,-76.080064,"108 RIVERSIDE DR",CAMBRIDGE,MD,21613,1247,"Dorchester County",1,0,1,1915,3600,1736,1736,115.20,200000,,,177620,R,07-133170
2161303mBt1s,2161303mBt1s,421702577,"GLENN W SMITH ","608 DOUGLAS ST",CAMBRIDGE,MD,21613,2226,"Dorchester County",24019,38.564381,-76.081442,"520 PINE ST",CAMBRIDGE,MD,21613,2252,"Dorchester County",5,0,1,1916,3150,828,828,6.03,5000,,,138307,R,07-132859
2161303mBqOs,2161303mBqOs,392917606,"SCOTT L SPEAKE SR ","1207 RACE ST",CAMBRIDGE,MD,21613,3003,"Dorchester County",24019,38.557946,-76.080857,"4890 DRAWBRIDGE RD",CAMBRIDGE,MD,21613,3815,"Dorchester County",3,0,0,,6930,,0,,94000,,,42330,,07-132433
2161303mBpBs,2161303mBpBs,425974067,"WILLIAM J KELLY ","736 RACE ST",CAMBRIDGE,MD,21613,2352,"Dorchester County",24019,38.563875,-76.078103,"963 NELSON PL",ARNOLD,MD,21012,1535,"Dorchester County",6,0,1,1910,5550,1692,1692,23.64,40000,2011-01-25,20110125,129881,R,07-132328
2161303mBp2s,2161303mBp2s,389565312,"ERICA BROOKE BOUTIN ","405 EAGLES NEST WAY",CAMBRIDGE,MD,21613,3025,"Dorchester County",24019,38.551215,-76.081671,"111 SHEFFIELD CT",CHALFONT,PA,18914,2118,"Dorchester County",3,0,2,2005,10125,2502,2502,199.84,500000,2014-10-31,20141031,242301,R,07-219121
2161303mBo8s,2161303mBo8s,373671659,"BONNIE A MARINE ","723 RIGBY AVE",CAMBRIDGE,MD,21613,2129,"Dorchester County",24019,38.566688,-76.087391,"3512 ETON DR","UPPER MARLBORO",MD,20772,6805,"Dorchester County",1,0,1,1968,3570,,650,,0,,,136015,R,07-132204
2161303mBkMs,2161303mBkMs,385077933,"ABRAM L BAER ","2202 JENKINS CREEK RD",CAMBRIDGE,MD,21613,1342,"Dorchester County",24019,38.575206,-76.109797,"13323 APPLE HILL DR",HAGERSTOWN,MD,21742,2616,"Dorchester County",4,0,2,1956,61855,2195,2195,241.45,530000,2010-09-15,20100915,577754,R,07-131771
2161303mBdLs,2161303mBdLs,360863077,"CAMBRIDGE EAST APARTMENTS LLC","301 DORCHESTER AVE",CAMBRIDGE,MD,21613,2419,"Dorchester County",24019,38.566836,-76.067093,"5403 PEACH TREE DR",CAMBRIDGE,MD,21613,3453,"Dorchester County",4,0,0,1930,5871,,1560,,0,,,63200,C,07-130732
2161303mBczs,2161303mBczs,434694622,"JACQUELYN LORRAINE WONGUS ","604 WASHINGTON ST",CAMBRIDGE,MD,21613,2718,"Dorchester County",24019,38.563598,-76.081218,"3538 AEBERLE RD","EAST NEW MARKET",MD,21631,1629,"Dorchester County",1,0,1,1930,4183,1134,1134,20.28,23000,1991-08-07,19910807,122625,R,07-130570
2161303mBXIs,2161303mBXIs,444286461,"STEPHEN M OPPENHEIMER ","600 WATER ST APT 2",CAMBRIDGE,MD,21613,1600,"Dorchester County",24019,38.575097,-76.074002,"4100 N CHARLES ST APT 809",BALTIMORE,MD,21218,1025,"Dorchester County",3,0,2,1986,0,,594,,275000,,,205514,R,07-194455
2161303mBRns,2161303mBRns,600981717,"JAMES F MORIARTY ","202 MAPLE AVE",CAMBRIDGE,MD,21613,1237,"Dorchester County",24019,38.587551,-76.094202,"4900 GLEN SUMMIT DR","PERRY HALL",MD,21128,9429,"Dorchester County",2,0,3,1900,21525,2069,2069,130.49,270000,2015-10-30,20151030,323875,R,07-199104
2161303mBQGs,2161303mBQGs,602031242,"ROBERT SHELBY CLENDANIEL ","309 CEMETARY AVE",CAMBRIDGE,MD,21613,2317,"Dorchester County",24019,38.566893,-76.074255,"5435 MANADIER RD",TRAPPE,MD,21673,1979,"Dorchester County",1,0,2,1910,8325,1460,1460,,0,,,100278,R,07-110200
2161303mBPas,2161303mBPas,448625279,"DAVID M ROLLINS ","218 MARKET SQ # 5C",CAMBRIDGE,MD,21613,1861,"Dorchester County",24019,38.569936,-76.074378,"8526 60TH PL","BERWYN HEIGHTS",MD,20740,2638,"Dorchester County",2,0,2,1985,0,,658,,430000,,,315854,R,07-193718
2161303mBMfs,2161303mBMfs,363252155,"DIANA THOMAS GRAY ","414 MARYLAND AVE",CAMBRIDGE,MD,21613,1928,"Dorchester County",24019,38.56931,-76.066393,"PO BOX 404",CAMBRIDGE,MD,21613,0404,"Dorchester County",4,0,1,1935,8400,1770,1528,36.72,65000,2012-04-09,20120409,165819,R,07-109792
2161303mBGUs,2161303mBGUs,412814155,"CLAYTONS INC","417 HENRY ST",CAMBRIDGE,MD,21613,2432,"Dorchester County",24019,38.567827,-76.067343,"PO BOX 321",CAMBRIDGE,MD,21613,0321,"Dorchester County",3,0,1,1900,6000,1176,1176,28.06,33000,,,106770,R,07-108672
2161303mBGKs,2161303mBGKs,385004137,"ROBERT L SAIA JR ","200 FRANKLIN ST",CAMBRIDGE,MD,21613,2443,"Dorchester County",24019,38.569426,-76.069301,"147 RAVEN LN",CENTREVILLE,MD,21617,1184,"Dorchester County",2,0,1,1910,2400,1168,1168,81.76,95500,,,82236,R,07-108613
2161303mBE9s,2161303mBE9s,366205084,"GUITY PANAH ","311 MILL ST",CAMBRIDGE,MD,21613,1762,"Dorchester County",24019,38.573309,-76.078586,"PO BOX 573",CROWNSVILLE,MD,21032,0573,"Dorchester County",3,0,1,1915,13320,3080,3080,,0,,,318447,R,07-108230
