Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
0204503zdBfs,0204503zdBfs,440252828,"SHARON KATZ ","32 SAMOSET AVE",HULL,MA,02045,2752,"Plymouth County",25023,42.280346,-70.868727,"22 CURTIS RD",NEEDHAM,MA,02492,1225,"Plymouth County",2,4,2,1900,4310,1893,1893,219.22,415000,,,504234,R,"HULL M:00027 P:00023"
0213503-CwCs,0213503-CwCs,442450775,"DORIS E AHEARN ","27 GREYCLIFF RD",BRIGHTON,MA,02135,3103,"Suffolk County",25025,42.341164,-71.16065,"PO BOX 1874","NORTH FALMOUTH",MA,02556,1874,"Suffolk County",4,4,3,1920,5400,2082,2082,,,,,843575,R,"BRIG W:22 P:05308 S:000"
0233903zkNGs,0233903zkNGs,427810243,"DOREEN V CIRONE ","268 UNION ST",HANOVER,MA,02339,1543,"Plymouth County",25023,42.131905,-70.846865,"63 BARTON DR",SUDBURY,MA,01776,2505,"Plymouth County",1,3,2,1950,30492,1728,1728,,,,,465034,R,"HANO M:29 L:015"
0236003z_mLs,0236003z_mLs,443384909,"GERRITT DEWITT ","5 MEADOW GLEN LN",PLYMOUTH,MA,02360,6322,"Plymouth County",25023,41.930194,-70.561581,"8 SPRING ST # A",FRANKLIN,MA,02038,3404,"Plymouth County",8,2,2,1950,3485,1932,1932,72.46,140000,,,355982,R,"PLYM M:045A B:0000 L:0094-28"
0235103zNy8s,0235103zNy8s,416525982,"US BANK T NA","44 SUMMER ST",ABINGTON,MA,02351,2503,"Plymouth County",25023,42.103082,-70.948143,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",89,4,3,1920,13920,2291,2291,148.22,339573,,,468584,R,"ABIN M:16 L:42"
0215103-hsjs,0215103-hsjs,554435435,"KEY BANK OF NEW YORK NA","33 PHILOMENA AVE # B",REVERE,MA,02151,2100,"Suffolk County",25025,42.424782,-71.020073,"33 PHILOMENA AVE # B",REVERE,MA,02151,2100,"Suffolk County",1,2,2,1988,0,2080,2080,60.09,125000,,,541463,R,"REVE M:29 B:430M L:10B"
0211903-rnls,0211903-rnls,599738448,"20 LINWOOD SQ RT","9 LINWOOD SQ",ROXBURY,MA,02119,1544,"Suffolk County",25025,42.328578,-71.09344,"20 LINWOOD SQ",ROXBURY,MA,02119,1545,"Suffolk County",1,5,2,1900,4784,2828,2828,,0,,,532551,R,"ROXB W:09 P:03487 S:000"
0212603-ec8s,0212603-ec8s,384931766,"HSBC BANK USA NA TR","25 MALTA ST",MATTAPAN,MA,02126,3007,"Suffolk County",25025,42.265164,-71.098155,"1661 WORTHINGTON RD STE 100","WEST PALM BEACH",FL,33409,6493,"Suffolk County",14,4,3,1910,5000,2184,2184,393.64,859715,,,632388,R,"MATT W:18 P:01213 S:000"
0230103zS0bs,0230103zS0bs,583047866,"MARIA P ROSA ","143 PARK RD",BROCKTON,MA,02301,3189,"Plymouth County",25023,42.08614,-71.040378,"143 PARK RD",BROCKTON,MA,02301,3189,"Plymouth County",1,4,2,1900,6939,2502,2502,179.85,450000,,,492867,R,"BROC M:031 R:382 S:"
0204503zi2Ds,0204503zi2Ds,396062965,"MARY M HERLIHY ","52 POINT ALLERTON AVE",HULL,MA,02045,1451,"Plymouth County",25023,42.309273,-70.884897,"75 MINOT ST",DORCHESTER,MA,02122,2015,"Plymouth County",1,4,2,1900,6250,1777,1777,,,,,480285,R,"HULL M:00010 P:00033"
0204503zikPs,0204503zikPs,388379385,"POMPEO SALVUCCI ","39 PARK AVE",HULL,MA,02045,4100,"Plymouth County",25023,42.266369,-70.853279,"75A SURREY ST",BRIGHTON,MA,02135,2633,"Plymouth County",8,3,2,1920,6620,1812,1812,,,,,403307,R,"HULL M:00039 P:00143"
0204503znbos,0204503znbos,558650048,"SUSAN FAY KENDALL RET","77 SAMOSET AVE",HULL,MA,02045,2513,"Plymouth County",25023,42.282687,-70.871902,"255 HIGH ST",WINCHESTER,MA,01890,3247,"Plymouth County",1,3,3,1950,5040,2397,2397,75.92,182000,,,490168,R,"HULL M:00025 P:00047"
0257103-4uCs,0257103-4uCs,411380058,"PELOQUIN POND ASSOCIATES","45 POND ST",WAREHAM,MA,02571,2782,"Plymouth County",25023,41.741327,-70.715335,"28 PLYMOUTH RIVER RD",HINGHAM,MA,02043,4818,"Plymouth County",1,3,2,1954,8000,1499,1499,,,,,357337,R,"WARE M:0050D B:000 L:00082"
0273903zn8Os,0273903zn8Os,574737709,"DAWSON FT","3 SAGAMORE RD",MATTAPOISETT,MA,02739,1962,"Plymouth County",25023,41.628507,-70.805125,"30 ANTASSAWAMOCK RD",MATTAPOISETT,MA,02739,4318,"Plymouth County",2,5,2,1901,5250,1794,1794,,,,,537601,R,"MATT M:15.A L:95.0"
0271903tshRs,0271903tshRs,378668615,"FAIRHAVEN COTTAGE REALTY","48 GOULART MEMORIAL DR",FAIRHAVEN,MA,02719,2106,"Bristol County",25005,41.595513,-70.848761,"1172 OLD PLAINVILLE RD","NEW BEDFORD",MA,02745,4923,"Bristol County",1,3,2,1988,28266,1966,1966,,,,,439719,R,"FAIR M:000042 L:00019C S:"
0272003twvIs,0272003twvIs,401579119,"EDWARD G SIEGAL ","750 DAVOL ST UNIT 1214","FALL RIVER",MA,02720,1020,"Bristol County",25005,41.714107,-71.157541,"47 BUSH ST","SOUTH DARTMOUTH",MA,02748,3116,"Bristol County",2,2,2,1987,0,2505,2505,,0,,,354004,R,"FALL M:0O-21 B:0000 L:1214"
0272103tplSs,0272103tplSs,416525982,"US BANK T NA","25 FOREST ST","FALL RIVER",MA,02721,1708,"Bristol County",25005,41.695327,-71.162509,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",89,4,2,1900,2322,1771,1771,95.82,169700,,,218673,R,"FALL M:0G-06 B:0000 L:0073"
0272603uDzys,0272603uDzys,384011560,"RUTH C CRANSHAW ","2 BOWER ST",SOMERSET,MA,02726,2605,"Bristol County",25005,41.733418,-71.162348,"2 BOWER ST",SOMERSET,MA,02726,2605,"Bristol County",1,3,2,1957,18731,1740,1740,,,,,342289,R,"SOME M:0B4 L:0216"
0274803tkbts,0274803tkbts,417072964,"LAURA L WOOD ","3 OLD JETTY RD","SOUTH DARTMOUTH",MA,02748,1038,"Bristol County",25005,41.559662,-71.006039,"71 GOULDING ST W",SHERBORN,MA,01770,1459,"Bristol County",2,4,2,1998,132858,2056,2056,,0,,,773311,R,"DART M:0018 B:0006 L:0006"
0274803tld_s,0274803tld_s,411582674,"YAU CHOI-WONG ","128 ROCKDALE AVE","SOUTH DARTMOUTH",MA,02748,1918,"Bristol County",25005,41.614247,-70.936413,"53 TUCKER LN","NORTH DARTMOUTH",MA,02747,3527,"Bristol County",2,4,2,1965,1307,1794,1794,,,,,203146,R,"DART M:0145 B:0063 L:0000"
0276003tvFZs,0276003tvFZs,356845158,"207 RESERVOIR ST RT","207 RESERVOIR ST","NORTH ATTLEBORO",MA,02760,2814,"Bristol County",25005,41.964172,-71.330299,"98 JENNIE DUGAN RD",CONCORD,MA,01742,4816,"Bristol County",1,3,2,1953,30492,2360,2360,,0,,,448485,R,"NATT M:0023 B:0111 L:0000"
0273803zfVws,0273803zfVws,393802059,"T T MCCARTHY ","90 COVE CIR",MARION,MA,02738,2013,"Plymouth County",25023,41.696212,-70.725233,"24 TUBWRECK DR",DOVER,MA,02030,1836,"Plymouth County",2,3,2,1961,37026,1836,1836,,0,,,670082,R,"MARI M:0002 B:0086 L:0000"
0273903zhums,0273903zhums,362260850,"PATRICIA A LEBUHN ","9 BRIAR RD",MATTAPOISETT,MA,02739,4238,"Plymouth County",25023,41.649729,-70.76388,"70 WATER ST",MARION,MA,02738,1636,"Plymouth County",1,4,2,1925,15000,1536,1536,,,,,536029,R,"MATT M:2.A L:27.0"
0273903zi65s,0273903zi65s,408012507,"WILLIAM F ARCHIBALD ","12 W HILL RD",MATTAPOISETT,MA,02739,1839,"Plymouth County",25023,41.645319,-70.82843,"14 W HILL RD",MATTAPOISETT,MA,02739,1839,"Plymouth County",1,3,2,1965,39197,2406,2406,238.98,575000,,,572213,R,"MATT M:12.0 L:73.0"
0271703u3Cks,0271703u3Cks,421624678,"ANGELO M MELLO ","20 PAUL AVE","EAST FREETOWN",MA,02717,1206,"Bristol County",25005,41.78548,-70.949594,"20 PAUL AVE","EAST FREETOWN",MA,02717,1206,"Bristol County",1,2,2,1990,11326,1700,1700,11.17,19000,,,391710,R,"FREE M:103 P:95"
0274003u1Y3s,0274003u1Y3s,381615805,"YAU CHOI WONG RET","122 ROCKDALE AVE","NEW BEDFORD",MA,02740,1081,"Bristol County",25005,41.614417,-70.936305,"53 TUCKER LN","NORTH DARTMOUTH",MA,02747,3527,"Bristol County",1,4,2,1964,5166,1514,1514,,,,,167974,R,"NEWB M:0017 L:0010"
0274003u3aTs,0274003u3aTs,410449454,"ALICE L OBERDORF ","9 GAYWOOD ST","NEW BEDFORD",MA,02740,1637,"Bristol County",25005,41.632292,-70.955767,"9 GAYWOOD ST","NEW BEDFORD",MA,02740,1637,"Bristol County",1,2,2,1959,12794,2338,2338,128.31,300000,,,398033,R,"NEWB M:0048 L:0042"
0274403u1wws,0274403u1wws,438971297,"THERESA BARAO ","43 JOUVETTE ST","NEW BEDFORD",MA,02744,1114,"Bristol County",25005,41.617373,-70.924066,"43 JOUVETTE ST","NEW BEDFORD",MA,02744,1114,"Bristol County",1,4,2,1923,2849,1828,1828,,,,,217150,R,"NEWB M:0020 L:0023"
0206603-5gAs,0206603-5gAs,354849379,"URBAN VISION LTD TR","113 GLADES RD",SCITUATE,MA,02066,1145,"Plymouth County",25023,42.241888,-70.763953,"550 COCHITUATE RD STE 25",FRAMINGHAM,MA,01701,4683,"Plymouth County",1,4,2,1920,4553,2424,2424,165.84,402004,,,766675,R,"SCIT M:005 B:003 L:038"
0238203-6b0s,0238203-6b0s,430017178,"US BANK NA TR","321 TEMPLE ST",WHITMAN,MA,02382,1129,"Plymouth County",25023,42.081528,-70.949237,"321 TEMPLE ST",WHITMAN,MA,02382,1129,"Plymouth County",1,3,2,1955,36577,2933,2933,157.60,462243,,,467401,R,"WHIT M:020B B:0110 L:96"
0236003-24is,0236003-24is,429511064,"JACQUALYN WOOD ","19 GARRETT PL",PLYMOUTH,MA,02360,6828,"Plymouth County",25023,41.814525,-70.594509,"19 GARRETT PL",PLYMOUTH,MA,02360,6828,"Plymouth County",1,4,3,1998,30890,2664,2664,144.48,384900,,,462011,R,"PLYM M:0123 B:001P L:1243"
0236003sjk8s,0236003sjk8s,438901322,"RIVERBEND HOLDINGS LLC","10 BEACH ST",PLYMOUTH,MA,02360,1004,"Plymouth County",25023,41.927384,-70.553177,"32 FORT HILL RD","EAST SANDWICH",MA,02537,1131,"Plymouth County",5,3,2,1900,5924,2603,2603,,0,,,373754,R,"BOUR M:30.4 P:169"
0236003z-mFs,0236003z-mFs,390378318,"CHARLES P NOLAN ","52 HIAWATHA RD",PLYMOUTH,MA,02360,5984,"Plymouth County",25023,41.897846,-70.543132,"4 SKIPPING STONE",PLYMOUTH,MA,02360,3575,"Plymouth County",2,2,2,1953,18295,1575,1575,44.44,70000,,,335196,R,"PLYM M:0049 B:0001 L:000A-106"
0236003z_brs,0236003z_brs,377220139,"JOHN E YEMMA ","15 WHITNEY LN",PLYMOUTH,MA,02360,1431,"Plymouth County",25023,41.809915,-70.538644,"PO BOX 1250","SAGAMORE BEACH",MA,02562,1250,"Plymouth County",4,3,2,1971,16988,1928,1928,116.70,225000,,,654976,R,"PLYM M:0054 B:0000 L:010A-206"
0215103-fiSs,0215103-fiSs,433024917,"DENIVALDO RIBEIRO ","109 BROADSOUND AVE",REVERE,MA,02151,3745,"Suffolk County",25025,42.40101,-70.985087,"109 BROADSOUND AVE",REVERE,MA,02151,3745,"Suffolk County",1,3,2,1956,5795,2296,2296,136.32,313000,,,580465,R,"REVE M:2 B:56 L:10"
0276003t_-6s,0276003t_-6s,424988335,"HERMAN S ARNS ","125 HOPPIN HILL AVE","NORTH ATTLEBORO",MA,02760,6738,"Bristol County",25005,41.96676,-71.348353,"PO BOX 368","NORTH ATTLEBORO",MA,02761,0368,"Bristol County",1,4,2,1900,52272,1904,1904,,,,,404364,R,"NATT M:0022 B:0032 L:0000"
0276603uI-9s,0276603uI-9s,420354802,"THOMAS R PORFIDO IRT","3 TOP FLIGHT DR # C",NORTON,MA,02766,1244,"Bristol County",25005,41.975893,-71.230389,"PO BOX 248",CAMPTON,NH,03223,0248,"Bristol County",1,2,2,1998,0,1667,1667,101.37,168999,,,331615,R,"NORT M:15 P:59-03D"
0276603uJUrs,0276603uJUrs,421222206,"EVERETT G GERMAIN JR IRT","154 PINE ST",NORTON,MA,02766,3304,"Bristol County",25005,41.959375,-71.159059,"14002 WESTBROOK PL",CHANTILLY,VA,20151,3646,"Bristol County",4,3,2,1933,4318974,1674,1674,,,,,463520,R,"NORT M:24 P:7"
0277003-3cGs,0277003-3cGs,440912712,"RITA F HOTTE ","766 NECK RD",ROCHESTER,MA,02770,1705,"Plymouth County",25023,41.795556,-70.872572,"200 W 108TH ST APT 9E","NEW YORK",NY,10025,2951,"Plymouth County",1,2,2,1970,125453,1786,1786,,,,,370355,R,"ROCH M:0250 B:0000 L:00010"
0204303zmNps,0204303zmNps,399459756,"WILLIAM C CASEY ","7 ACCORD LN",HINGHAM,MA,02043,3801,"Plymouth County",25023,42.174951,-70.890973,"3 SEAL HARBOR RD # PH34",WINTHROP,MA,02152,1000,"Plymouth County",2,2,2,1983,53939,2620,2620,250.00,655000,,,758243,R,"HING M:204 B:0 L:57"
0204503zcwOs,0204503zcwOs,427780673,"KAREN A MARTIN ","44 CENTRAL AVE",HULL,MA,02045,1839,"Plymouth County",25023,42.294799,-70.883089,"1017 UNION ST",DUXBURY,MA,02332,3001,"Plymouth County",3,5,2,1925,5000,1684,1684,,,,,413048,R,"HULL M:00016 P:00168"
0213603-S7ms,0213603-S7ms,599849212,"MERCURIAL INC","56 CENTRAL AVE","HYDE PARK",MA,02136,2950,"Suffolk County",25025,42.258708,-71.12124,"20 LINWOOD SQ",ROXBURY,MA,02119,1545,"Suffolk County",1,4,2,1910,4838,2921,2921,,0,,,407265,R,"HYDE W:18 P:08923 S:000"
0234103zejjs,0234103zejjs,601314999,"FRED A RANSOM ","61 RANSOM RD",HANSON,MA,02341,1634,"Plymouth County",25023,42.05663,-70.859793,"61 RANSOM RD",HANSON,MA,02341,1634,"Plymouth County",1,3,2,1972,45618,1470,1470,,,,,389650,R,"HANS M:62 B:0 P:5A"
0234603zpOfs,0234603zpOfs,418388848,"USA HUD","143 SPROAT ST",MIDDLEBORO,MA,02346,2044,"Plymouth County",25023,41.897961,-70.915305,"2401 NW 23RD ST STE 1D","OKLAHOMA CITY",OK,73107,2420,"Plymouth County",382,4,2,1910,12632,2910,2910,97.21,282900,,,327061,R,"MIDD M:0050F L:2769 U:0000"
0235103zOT6s,0235103zOT6s,416525982,"US BANK T NA","26 JENNINGS DR",ABINGTON,MA,02351,1526,"Plymouth County",25023,42.104608,-70.973763,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",89,3,2,1995,25246,2054,2054,177.21,364000,,,460271,R,"ABIN M:13 L:65"
0272403tuhQs,0272403tuhQs,357243926,"NORMAND E BERUBE ","252 WALTER ST","FALL RIVER",MA,02724,1959,"Bristol County",25005,41.680617,-71.180797,"28722 BETH MARIE",MAGNOLIA,TX,77355,6621,"Bristol County",3,5,2,1941,6477,2596,2596,53.92,140000,,,264351,R,"FALL M:0B-06 B:0000 L:0036"
0212403-QwNs,0212403-QwNs,398825053,"US BANK NA TR","14 AVONDALE ST","DORCHESTER CENTER",MA,02124,5605,"Suffolk County",25025,42.274027,-71.06931,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Suffolk County",139,3,2,1940,4430,1768,1768,240.38,425000,,,551169,R,"MATT W:17 P:04134 S:004"
0212403-VkSs,0212403-VkSs,433841978,"JP MORGAN CHASE BANK NA","438 TALBOT AVE","DORCHESTER CENTER",MA,02124,3603,"Suffolk County",25025,42.289613,-71.067839,"438 TALBOT AVE","DORCHESTER CENTER",MA,02124,3603,"Suffolk County",1,4,2,1900,4452,2778,2778,101.22,281209,,,716536,R,"DORC W:16 P:01440 S:000"
0204503zidZs,0204503zidZs,368470726,"LOUISE W BRIGHTMAN ","118 SAMOSET AVE",HULL,MA,02045,2358,"Plymouth County",25023,42.285449,-70.873483,"58 ROYCE RD","NEWTON CENTER",MA,02459,1033,"Plymouth County",2,4,2,1920,3240,1750,1750,78.57,137500,,,423880,R,"HULL M:00023 P:00100"
0204503zndxs,0204503zndxs,360045023,"SUSAN H SILVERSTEIN ","40 MANOMET AVE",HULL,MA,02045,2507,"Plymouth County",25023,42.282326,-70.869449,"22 SENTRY HILL RD",SHARON,MA,02067,1553,"Plymouth County",3,3,2,1915,4498,2053,2053,260.59,535000,,,638164,R,"HULL M:00025 P:00091"
0204503znoCs,0204503znoCs,369571963,"US BANK NA","15 RUSSELL ST",HULL,MA,02045,2429,"Plymouth County",25023,42.280862,-70.875597,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",180,2,2,1989,5338,1712,1712,264.99,453663,,,419982,R,"HULL M:00026 P:00050"
0205003zhc9s,0205003zhc9s,354656249,"PAUL J ROJEE ","17 REXHAME RD",MARSHFIELD,MA,02050,4810,"Plymouth County",25023,42.110674,-70.667058,"17 KELLEY ST",MEDWAY,MA,02053,1411,"Plymouth County",3,4,2,1947,5725,1619,1619,311.92,505000,,,669139,R,"MARS M:0L11 B:0001 L:0005"
0205003zhiqs,0205003zhiqs,426991595,"JANEMARI E CHATEAUVERT ","10 BRIGHTON ST",MARSHFIELD,MA,02050,5353,"Plymouth County",25023,42.073711,-70.649395,"11 STONEGATE CIR",WILBRAHAM,MA,01095,2445,"Plymouth County",2,4,2,1900,5000,1575,1575,,0,,,511459,R,"MARS M:0M04 B:0016 L:0014"
0205003zlYVs,0205003zlYVs,363500831,"ROBERT K THOMPSON ","541 FOREST ST",MARSHFIELD,MA,02050,2003,"Plymouth County",25023,42.119299,-70.746613,"PO BOX 427","MARSHFIELD HILLS",MA,02051,0427,"Plymouth County",2,3,2,1959,62726,2072,2072,,0,,,545547,R,"MARS M:0D12 B:0001 L:0008"
0270203tsPRs,0270203tsPRs,554030939,"MITCHELL PHYLLIS E","25 PLEASANT ST",ASSONET,MA,02702,1115,"Bristol County",25005,41.797852,-71.075528,"PO BOX 729",ASSONET,MA,02702,0894,"Bristol County",1,4,2,1960,108900,2686,2686,,0,,,515497,R,"FREE M:211 P:195"
0270303tgNBs,0270303tgNBs,398825053,"US BANK NA TR","1091 S MAIN ST",ATTLEBORO,MA,02703,7291,"Bristol County",25005,41.906568,-71.317333,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,5,3,1900,6204,2256,2256,148.36,334711,,,299871,R,"ATTL M:24 L:46"
0236003zxcJs,0236003zxcJs,420589326,"AROLDO GUIDABONI ","35 PRINCE ST",PLYMOUTH,MA,02360,4332,"Plymouth County",25023,41.976496,-70.681334,"13 W DELAWARE TRL",MEDFORD,NJ,08055,8951,"Plymouth County",1,5,2,1950,7200,1764,1764,,,,,379803,R,"PLYM M:0006 B:0000 L:0024"
0273803zmETs,0273803zmETs,416525982,"US BANK T NA","601 DELANO RD",MARION,MA,02738,1268,"Plymouth County",25023,41.727066,-70.75051,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Plymouth County",89,3,2,1998,238273,2178,2178,324.37,706479,,,539950,R,"MARI M:0007 B:004A L:0000"
0273903ziIQs,0273903ziIQs,395466101,"JIE LIN ","10 ISLAND VIEW AVE",MATTAPOISETT,MA,02739,1722,"Plymouth County",25023,41.627542,-70.828674,"4 WILLOW TER","WEST ROXBURY",MA,02132,1867,"Plymouth County",2,3,3,1940,15040,2440,2440,224.87,548700,,,674753,R,"MATT M:14.A L:43.0"
0273903zmfos,0273903zmfos,402213845,"JOHN R BUSCONI ","2 CENTRE DR",MATTAPOISETT,MA,02739,2428,"Plymouth County",25023,41.668756,-70.761982,"40 SANDERSON RD",WALTHAM,MA,02451,0914,"Plymouth County",1,4,2,1940,10300,2100,2100,,0,,,415771,R,"MATT M:4.0 L:52.0"
0274003tyeBs,0274003tyeBs,599674171,"IRENE M CORRIE ","438 SUMMER ST","NEW BEDFORD",MA,02740,5641,"Bristol County",25005,41.650278,-70.9346,"376 CEDAR ST","NEW BEDFORD",MA,02740,4559,"Bristol County",1,4,2,1922,6077,1760,1760,,,,,241921,R,"NEWB M:0077 L:0049"
0274703tlSIs,0274703tlSIs,365707653,"JOHN A HALLORAN ","125 FAIRWAY DR","NORTH DARTMOUTH",MA,02747,3568,"Bristol County",25005,41.611539,-70.98434,"432 COUNTY ST","NEW BEDFORD",MA,02740,5018,"Bristol County",16,2,2,1989,0,1566,1566,68.00,106500,,,231218,R,"DART M:0043 B:0013 L:S125"
0236003-0u-s,0236003-0u-s,432047155,"ANN LOUISE SCOTT ","15 TAYLOR AVE APT 1513",PLYMOUTH,MA,02360,6346,"Plymouth County",25023,41.9259,-70.54633,"52 HUMMOCK WAY",HUDSON,MA,01749,3276,"Plymouth County",2,2,2,1994,0,2021,2021,296.88,600000,,,696940,R,"PLYM M:0046 B:0007 L:0029-1513"
0236003-1Mes,0236003-1Mes,361839529,"JOHN P BROOKS ","19 SULLIVAN AVE",PLYMOUTH,MA,02360,5955,"Plymouth County",25023,41.899442,-70.548025,"252 ISLINGTON RD",AUBURNDALE,MA,02466,1021,"Plymouth County",2,3,2,1983,5003,1484,1484,134.77,200000,,,337837,R,"PLYM M:0048 B:0053 L:0360"
0236003z-F6s,0236003z-F6s,413081660,"PAUL A ZAPPALA ","109 BROOK RD",PLYMOUTH,MA,02360,1005,"Plymouth County",25023,41.92075,-70.560013,"PO BOX 96","WHITE HORSE BEACH",MA,02381,0096,"Plymouth County",3,3,3,1985,158521,2943,2943,,,,,549601,R,"PLYM M:0045 B:0000 L:030C-2"
0236003z-Ovs,0236003z-Ovs,356971323,"MICHAEL REPPUCCI ","158 MANOMET POINT RD",PLYMOUTH,MA,02360,1127,"Plymouth County",25023,41.923647,-70.547885,"21 EMERSON ST",BELMONT,MA,02478,3920,"Plymouth County",3,3,3,1982,60511,3030,3030,168.31,510000,,,535976,R,"PLYM M:0046 B:0000 L:0008-3C"
0236003z_Tus,0236003z_Tus,582436669,"DAGLEY RT","75 MENOTOMY RD",PLYMOUTH,MA,02360,1415,"Plymouth County",25023,41.813952,-70.54097,"87 SEQUOIA RD",TYNGSBORO,MA,01879,2168,"Plymouth County",1,3,2,1975,16988,2069,2069,,0,,,624119,R,"PLYM M:0054 B:0000 L:0010-47"
0273803zk4Os,0273803zk4Os,415122959,"JOAN N GARDNER ","36 CRAPO ST",MARION,MA,02738,1606,"Plymouth County",25023,41.695676,-70.763041,"15 SPRING HILL RD",CONCORD,MA,01742,5227,"Plymouth County",1,4,2,1972,11761,2172,2172,103.59,225000,,,488263,R,"MARI M:0016 B:0189 L:0000"
0236403ziK-s,0236403ziK-s,565081514,"JUDITH A MACCAFERRI RET","56 SHORE DR",KINGSTON,MA,02364,1732,"Plymouth County",25023,41.997747,-70.701035,"56 JORDAN RD",PLYMOUTH,MA,02360,3005,"Plymouth County",1,4,2,1946,8712,1624,1624,123.15,200000,,,573606,R,"KING M:0039 B:0004"
0233203zZCPs,0233203zZCPs,582066810,"DANIEL J MCCARRON ","31 BAY FARM RD",DUXBURY,MA,02332,4832,"Plymouth County",25023,42.010247,-70.721898,"215 S BROADWAY # 326",SALEM,NH,03079,3374,"Plymouth County",2,2,2,1988,3049,1561,1561,81.67,127500,,,429286,R,"DUXB M:062 B:272 L:003 U:31K"
0277103uAZxs,0277103uAZxs,398825053,"US BANK NA TR","405 CENTRAL AVE",SEEKONK,MA,02771,3922,"Bristol County",25005,41.895467,-71.32484,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",139,2,2,1950,15682,1577,1577,215.59,339987,,,331224,R,"SEEK M:0330 B:0000 L:02900"
0278003u80_s,0278003u80_s,443944178,"ANTONIO S BAIROS ","130 LOTHROP ST",TAUNTON,MA,02780,1111,"Bristol County",25005,41.947325,-71.094512,"PO BOX 1126",TAUNTON,MA,02780,0963,"Bristol County",8,3,2,1979,784080,1740,1740,195.34,339900,,,477707,R,"TAUN M:21 L:60 U:"
0278003uCfbs,0278003uCfbs,423043456,"SHIRLEY ANN REBELLO ","15 FLORAL ST",TAUNTON,MA,02780,1904,"Bristol County",25005,41.914925,-71.083448,"15 FLORAL ST",TAUNTON,MA,02780,1904,"Bristol County",1,4,2,1900,12197,1952,1952,,,,,290466,R,"TAUN M:47 L:234 U:"
0271903toXps,0271903toXps,413267880,"STEVEN C SELENT ","21 JERUSALEM RD",FAIRHAVEN,MA,02719,1205,"Bristol County",25005,41.61441,-70.86738,"5 PINE NEEDLE CIR",MILFORD,MA,01757,6803,"Bristol County",1,3,2,1965,6399,1752,1752,191.21,335000,,,342231,R,"FAIR M:00029B L:00705 S:"
0271903ts7Es,0271903ts7Es,440349363,"JOYCE A SYKES ","13 PHOENIX ST",FAIRHAVEN,MA,02719,2746,"Bristol County",25005,41.627339,-70.899746,"13 PHOENIX ST",FAIRHAVEN,MA,02719,2746,"Bristol County",2,3,2,1955,7985,1593,1593,266.79,425000,,,348257,R,"FAIR M:000003 L:00141 S:"
0272003tydys,0272003tydys,378761892,"DEMI NT","232 ROCK ST","FALL RIVER",MA,02720,3212,"Bristol County",25005,41.704822,-71.152758,"471 FAIRWAY DR",SOMERSET,MA,02726,4008,"Bristol County",1,2,2,1921,5799,2770,2770,22.74,63000,,,243123,R,"FALL M:0N-08 B:0000 L:0022"
0272103t-mWs,0272103t-mWs,416525982,"US BANK T NA","220 OMAN ST","FALL RIVER",MA,02721,5220,"Bristol County",25005,41.683786,-71.145342,"3630 PEACHTREE RD NE STE 1500",ATLANTA,GA,30326,1598,"Bristol County",89,3,2,1981,8700,1573,1573,223.96,352294,,,266771,R,"FALL M:0F-06 B:0000 L:0080"
0273903zhuss,0273903zhuss,584937442,"HIGHLAND AVENUE T 12 ","12 HIGHLAND AVENUE PC",MATTAPOISETT,MA,02739,2241,"Plymouth County",25023,41.649787,-70.763327,"9 GARRISON DR",NORWELL,MA,02061,1467,"Plymouth County",1,3,2,1988,7500,2203,2203,152.06,335000,,,872665,R,"MATT M:2.A L:31.0"
0257103-ANas,0257103-ANas,385585483,"ALESSANDRO LECCESE ","62 BAYVIEW ST",WAREHAM,MA,02571,2554,"Plymouth County",25023,41.738271,-70.720752,"198 WASHINGTON ST",SOMERVILLE,MA,02143,3113,"Plymouth County",2,4,2,1960,13416,1992,1992,,,,,370751,R,"WARE M:0050A B:000 L:000S5"
0257103-AMTs,0257103-AMTs,384246620,"DENISE R DEPEDRO ","49 WANKINQUOAH AVE",WAREHAM,MA,02571,2533,"Plymouth County",25023,41.737168,-70.721797,"3 LINCOLNWOOD DR",FRANKLIN,MA,02038,1601,"Plymouth County",2,4,2,1950,10305,2010,2010,,,,,510134,R,"WARE M:0050A B:000 L:00004"
