Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2140103jr2Fs,2140103jr2Fs,364251161,"PEDRO D SARMIENTO ","22 THOMPSON ST",ANNAPOLIS,MD,21401,2806,"Anne Arundel County",24003,38.97338,-76.49802,"404 ROSIER RD","FORT WASHINGTON",MD,20744,5549,"Anne Arundel County",2,0,2,1920,5400,1428,1428,,0,,,666676,R,06-000-08668800
2140103jq-js,2140103jq-js,433759700,"STEVEN J BLOOM ","7 PAROLE ST",ANNAPOLIS,MD,21401,3916,"Anne Arundel County",24003,38.980442,-76.528431,"7 PAROLE ST",ANNAPOLIS,MD,21401,3916,"Anne Arundel County",2,0,0,,9000,,806,109.18,88000,1988-05-24,19880524,371200,C,06-000-08380980
2140103jaoAs,2140103jaoAs,385302596,"PAUL ROEMER ","710 BALLAST WAY",ANNAPOLIS,MD,21401,7112,"Anne Arundel County",24003,38.972596,-76.587474,"710 BALLAST WAY",ANNAPOLIS,MD,21401,7112,"Anne Arundel County",1,0,2,1995,2900,2097,2097,183.59,385000,,,391786,R,02-892-90087863
2140103jamMs,2140103jamMs,570743918,"MARY E WHITTINGTON ","930 ASTERN WAY UNIT 604",ANNAPOLIS,MD,21401,7146,"Anne Arundel County",24003,38.974258,-76.589519,"303 S BECKLEY STATION RD",LOUISVILLE,KY,40245,4001,"Anne Arundel County",1,0,0,1990,1,1152,1152,151.90,175000,,,240207,R,02-892-90062038
2140103jacds,2140103jacds,358826691,"JAMES A ESPOSITO JR ","2056 QUAKER WAY UNIT 5",ANNAPOLIS,MD,21401,8157,"Anne Arundel County",24003,38.994521,-76.524385,"51 BRICEPOINTE CT","SEVERNA PARK",MD,21146,4139,"Anne Arundel County",2,0,2,1996,1115,1115,1115,130.04,145000,,,246436,R,02-961-90092922
2140103jaOGs,2140103jaOGs,399581209,"MAHIPAL R METHUKUPALLY ","2002 PHILLIPS TER UNIT 3",ANNAPOLIS,MD,21401,8175,"Anne Arundel County",24003,38.995801,-76.526527,"2001 COMPTON CT",ANNAPOLIS,MD,21401,8713,"Anne Arundel County",1,0,0,1996,1110,1100,1100,181.81,200000,,,254997,R,02-961-90087013
2140103jYd5s,2140103jYd5s,418746513,"JOHN M CAMPBELL ","591 PINEWOOD DR",ANNAPOLIS,MD,21401,7105,"Anne Arundel County",24003,38.97075,-76.579598,"2722 POPLAR LN",ANNAPOLIS,MD,21401,7117,"Anne Arundel County",3,0,1,1955,16200,1048,1048,90.55,94900,1987-06-30,19870630,332159,R,02-754-11023975
2140103jYcMs,2140103jYcMs,416708916,"NANCY J MASTRIAN ","586 PINEWOOD DR",ANNAPOLIS,MD,21401,7113,"Anne Arundel County",24003,38.971262,-76.578328,"3499 MERCER RD","NEW CASTLE",PA,16105,5713,"Anne Arundel County",2,0,1,1956,23250,858,858,,0,,,345871,R,02-754-08806400
2140103jY4cs,2140103jY4cs,357030239,"DANIEL J GILDAY ","1864 SEVERN GROVE RD",ANNAPOLIS,MD,21401,2934,"Anne Arundel County",24003,39.003579,-76.531528,"1864 SEVERN GROVE RD",ANNAPOLIS,MD,21401,2934,"Anne Arundel County",1,0,1,1960,13214,831,831,200.96,167000,,,319260,R,02-746-90078675
2140103jY-Ms,2140103jY-Ms,428200981,"JONATHAN R M COILE ","805 LATCHMERE CT APT 203",ANNAPOLIS,MD,21401,8274,"Anne Arundel County",24003,38.994509,-76.527925,"1323 JORDAN DR","SHADY SIDE",MD,20764,9676,"Anne Arundel County",8,0,2,2002,1311,1098,1098,165.58,181815,,,262605,R,02-660-90213112
2140103jXoEs,2140103jXoEs,437066591,"ROBERT L BAKER ","1870 LINDAMOOR DR",ANNAPOLIS,MD,21401,1040,"Anne Arundel County",24003,39.001753,-76.511721,"46276 GREENS REST CT","GREAT MILLS",MD,20634,3081,"Anne Arundel County",2,0,2,1960,13050,1892,1892,,0,,,360311,R,02-485-00346100
2140103jUcHs,2140103jUcHs,363619443,"KATHLEEN M VOLZ ","863 RUDDER WAY",ANNAPOLIS,MD,21401,6879,"Anne Arundel County",24003,38.975203,-76.583545,"1714 NIMITZ DR",ANNAPOLIS,MD,21401,3255,"Anne Arundel County",1,0,2,1988,7911,1810,1810,,0,,,494346,R,02-892-90047820
2140103jUT6s,2140103jUT6s,394190192,"JULIE LUNSFORD ","2008 PEGGY STEWART WAY UNIT 103",ANNAPOLIS,MD,21401,6360,"Anne Arundel County",24003,38.993585,-76.522446,"1120 BENFIELD BLVD # ER",MILLERSVILLE,MD,21108,2528,"Anne Arundel County",1,0,0,1997,1011,1011,1011,242.33,245000,,,243659,R,02-834-90095092
2140103jTyhs,2140103jTyhs,398448572,"JENNIFER AMARANTE ","1980 SCOTTS CROSSING WAY APT 302",ANNAPOLIS,MD,21401,8217,"Anne Arundel County",24003,38.994127,-76.535771,"1980 SCOTTS CROSSING WAY APT 302",ANNAPOLIS,MD,21401,8217,"Anne Arundel County",1,0,2,2001,1298,1298,1298,164.86,214000,,,267734,R,02-707-90101400
2140103jTdms,2140103jTdms,417616890,"WILLIAM C LAMBROS ","907 SCUPPER CT",ANNAPOLIS,MD,21401,7084,"Anne Arundel County",24003,38.972889,-76.584443,"PO BOX 6247",ANNAPOLIS,MD,21401,0247,"Anne Arundel County",12,0,4,2007,10430,4223,4223,195.25,824565,,,767277,R,02-122-90220407
2140103jTaJs,2140103jTaJs,434932404,"CHRISTOPHER SCHNECK ","2570 RIVA RD UNIT 11C",ANNAPOLIS,MD,21401,7412,"Anne Arundel County",24003,38.97731,-76.55277,"2570 RIVA RD UNIT 11C",ANNAPOLIS,MD,21401,7412,"Anne Arundel County",1,0,0,,0,730,730,232.87,170000,,,165968,R,02-650-04390808
2140103jSY9s,2140103jSY9s,414115920,"MICHAEL C TAYLOR SR ","108 DEFENSE HWY",ANNAPOLIS,MD,21401,7012,"Anne Arundel County",24003,38.986249,-76.549748,"3934 OLD BIRDSVILLE RD # A",HARWOOD,MD,20776,9769,"Anne Arundel County",2,0,1,1931,11199,1390,1390,,0,,,430845,C,02-197-11452000
2140103jSHUs,2140103jSHUs,370860633,"ANNAPOLIS AREA CHRISTIAN","720 BESTGATE RD",ANNAPOLIS,MD,21401,2137,"Anne Arundel County",24003,38.996115,-76.533569,"716 BESTGATE RD",ANNAPOLIS,MD,21401,2137,"Anne Arundel County",1,0,1,1900,108029,1704,1704,11.73,20000,,,386379,R,02-000-90039379
2140103jRxls,2140103jRxls,416762375,"LA TERRA DEVELOPER LLC","106A DEFENSE HWY",ANNAPOLIS,MD,21401,7012,"Anne Arundel County",24003,38.986572,-76.549589,"1226 FRANCIS SCOTT KEY LN",CROWNSVILLE,MD,21032,2146,"Anne Arundel County",3,0,1,1940,8843,,624,211.53,132000,2012-09-13,20120913,246276,C,02-000-04354000
2140103jR_Rs,2140103jR_Rs,429016332,"TIMOTHY A MARSHALL ","516 WILSON RD",ANNAPOLIS,MD,21401,1052,"Anne Arundel County",24003,39.002509,-76.5147,"510 WILSON RD",ANNAPOLIS,MD,21401,1052,"Anne Arundel County",2,0,2,1940,18731,2340,1755,140.21,328100,2014-12-31,20141231,386922,R,02-000-04803000
2140103jQnQs,2140103jQnQs,421238449,"CHARLES V GILLMER ","653 BURTONS COVE WAY UNIT 10",ANNAPOLIS,MD,21401,8749,"Anne Arundel County",24003,38.994327,-76.526258,"152 WATERMANS WAY",REEDVILLE,VA,22539,3931,"Anne Arundel County",2,0,0,1998,1110,1110,1110,268.01,297500,,,247346,R,02-961-90098685
2140103jQi9s,2140103jQi9s,366196372,"SUZANNE M ELLISON ","601 BURTONS COVE WAY UNIT 6",ANNAPOLIS,MD,21401,8811,"Anne Arundel County",24003,38.99547,-76.523359,"10011 ALFAREE RD","NORTH CHESTERFIELD",VA,23237,4112,"Anne Arundel County",2,0,0,1997,1124,1124,1124,124.46,139900,,,250757,R,02-961-90097140
2140103jQ7Js,2140103jQ7Js,602471838,"JACOB M ANTWERPEN ","1894 LUCE CREEK DR",ANNAPOLIS,MD,21401,1067,"Anne Arundel County",24003,39.003469,-76.521847,"3777 N OCEAN BLVD","DELRAY BEACH",FL,33483,7436,"Anne Arundel County",3,0,2,1940,125888,1560,1416,644.23,1005000,2014-12-05,20141205,1590000,R,02-851-03730303
2140103jPcws,2140103jPcws,356220073,"JOHN R DICK ","1714 SEVERN FOREST DR",ANNAPOLIS,MD,21401,2946,"Anne Arundel County",24003,39.011703,-76.521885,"1716 SEVERN FOREST DR",ANNAPOLIS,MD,21401,2946,"Anne Arundel County",1,0,3,2013,13068,2784,2784,610.63,1700000,2012-09-14,20120914,1052193,R,02-000-07877600
2140103jP_hs,2140103jP_hs,381351160,"J VAN J ROSE JR ","2016 GOV THOMAS BLADEN WAY APT 302",ANNAPOLIS,MD,21401,6378,"Anne Arundel County",24003,38.993277,-76.523721,"9135 RIVER CRES",SUFFOLK,VA,23433,1111,"Anne Arundel County",1,0,0,1998,1317,1317,1317,100.27,132068,,,283796,R,02-834-90097120
2140103jPIzs,2140103jPIzs,389302310,"THOMAS J SORAUF JR ","341 QUARTERDECK ALY",ANNAPOLIS,MD,21401,1951,"Anne Arundel County",24003,38.969767,-76.547772,"341 QUARTERDECK ALY",ANNAPOLIS,MD,21401,1951,"Anne Arundel County",1,0,2,2009,1611,2020,2020,208.41,421000,2012-09-12,20120912,460849,R,02-015-90223698
2140103jP9Ps,2140103jP9Ps,355485281,"WILLIAM C GAY ","905 CHILDS POINT RD",ANNAPOLIS,MD,21401,4497,"Anne Arundel County",24003,38.954966,-76.534693,"200 HILLWOOD AVE",RICHMOND,VA,23226,2244,"Anne Arundel County",1,0,2,1940,143748,3232,3232,247.52,800000,2014-09-15,20140915,949635,R,02-000-06594700
2140103jP-ms,2140103jP-ms,355907188,"JUDITH H LAROSA ","503 MATHIAS HAMMOND WAY APT 303",ANNAPOLIS,MD,21401,6329,"Anne Arundel County",24003,38.993722,-76.522976,"75 POPLAR ST APT 1H",BROOKLYN,NY,11201,6945,"Anne Arundel County",3,0,0,1997,1011,1011,1011,123.63,125000,,,215324,R,02-834-90096112
2140103jOuYs,2140103jOuYs,404420431,"ERIC E ERICKSON ","2141 HIDEAWAY CT",ANNAPOLIS,MD,21401,2900,"Anne Arundel County",24003,38.993531,-76.527615,"2141 HIDEAWAY CT",ANNAPOLIS,MD,21401,2900,"Anne Arundel County",1,0,2,2006,1280,1321,1321,234.66,309992,,,295737,R,02-418-90221233
2140103jOaos,2140103jOaos,367918394,"ROBERT R GREGORY JR ","702 BESTGATE RD",ANNAPOLIS,MD,21401,2137,"Anne Arundel County",24003,38.996914,-76.526372,"1074 RIVER BAY RD",ANNAPOLIS,MD,21409,4830,"Anne Arundel County",5,0,1,1950,11761,1284,1284,175.23,225000,,,343579,R,02-000-09176903
2140103jOK7s,2140103jOK7s,449886207,"ROBERT A FRAZIER ","1 2ND ST",ANNAPOLIS,MD,21401,6951,"Anne Arundel County",24003,38.985217,-76.586794,"557 THIMBLE SHOALS CT",ANNAPOLIS,MD,21401,6536,"Anne Arundel County",2,0,2,1993,15064,1980,1980,169.19,335000,2010-03-26,20100326,459018,R,02-347-90077507
2140103jO0Ns,2140103jO0Ns,373224048,"JAMES R MORROW ","1304 DREAMS LANDING WAY",ANNAPOLIS,MD,21401,1036,"Anne Arundel County",24003,39.005715,-76.512996,"5108 NORBECK RD",ROCKVILLE,MD,20853,2245,"Anne Arundel County",2,0,1,1936,0,972,972,236.62,230000,,,358576,R,02-227-03530257
2140103jNgys,2140103jNgys,570809214,"RENEE O BASS ","940 ASTERN WAY UNIT 110",ANNAPOLIS,MD,21401,7497,"Anne Arundel County",24003,38.97505,-76.58924,"150 ELLIS SPRING DR",WEATHERFORD,TX,76085,1637,"Anne Arundel County",1,0,2,2008,1578,,1578,,495250,,,371237,R,02-892-90229862
2140103jNcjs,2140103jNcjs,412396021,"CLYDE E TURPIN ","936 SCHOONER CIR",ANNAPOLIS,MD,21401,6846,"Anne Arundel County",24003,38.979708,-76.59665,"215 W VALLE DEL ORO RD",TUCSON,AZ,85737,9714,"Anne Arundel County",2,0,2,1986,13342,1936,1936,,0,,,503550,R,02-892-90027478
2140103jMvcs,2140103jMvcs,379825589,"WALTER L BENNETT IV ","327 BROAD CREEK DR",ANNAPOLIS,MD,21401,7827,"Anne Arundel County",24003,38.968391,-76.57391,"PO BOX 868",EDGEWATER,MD,21037,0868,"Anne Arundel County",4,0,5,1999,184694,6406,4806,312.20,2000000,,,1907073,R,02-627-90094087
2140103jMpVs,2140103jMpVs,404858328,"3025 LLC","3018 FRIENDS RD",ANNAPOLIS,MD,21401,7224,"Anne Arundel County",24003,38.955055,-76.567841,"3025 FRIENDS RD",ANNAPOLIS,MD,21401,7223,"Anne Arundel County",3,0,3,1964,20654,3352,2352,,0,,,621626,R,02-154-10159905
2140103jMoxs,2140103jMoxs,380276262,"WALTER F JACOBS ","235 CAPE SAINT JOHN RD",ANNAPOLIS,MD,21401,7211,"Anne Arundel County",24003,38.956938,-76.561537,"237 CAPE SAINT JOHN RD",ANNAPOLIS,MD,21401,7211,"Anne Arundel County",1,0,1,1951,17690,768,768,221.35,170000,,,943034,R,02-154-09618000
2140103jMm3s,2140103jMm3s,449404517,"FARHAD SABA ","125 ISLAND VIEW DR",ANNAPOLIS,MD,21401,7225,"Anne Arundel County",24003,38.957278,-76.556529,"9643 GEORGETOWN PIKE","GREAT FALLS",VA,22066,2619,"Anne Arundel County",1,0,3,1951,8340,3105,1863,164.25,510000,,,534619,R,02-154-06539000
2140103jMfPs,2140103jMfPs,370895180,"STATE OF MARYLAND HWY ADMIN","2442 HOLLY AVE",ANNAPOLIS,MD,21401,3102,"Anne Arundel County",24003,38.985208,-76.53753,"138 DEFENSE HWY",ANNAPOLIS,MD,21401,7023,"Anne Arundel County",25,0,0,,34630,,0,,485000,1987-08-28,19870828,476100,,02-536-09827300
2140103jMeys,2140103jMeys,404060170,"BONNIE J DAVIS ","6 WILLOW ST",ANNAPOLIS,MD,21401,3113,"Anne Arundel County",24003,38.984144,-76.534328,"4 WILLOW ST",ANNAPOLIS,MD,21401,3113,"Anne Arundel County",2,0,1,1953,10650,1344,1344,,0,,,390332,C,02-536-05231800
2140103jMOOs,2140103jMOOs,419944283,"121 OLD SOLOMONS ISLAND LLC","121 OLD SOLOMONS ISLAND RD # 9",ANNAPOLIS,MD,21401,4367,"Anne Arundel County",24003,38.975816,-76.530749,"121 OLD SOLOMONS ISLAND RD # 9",ANNAPOLIS,MD,21401,4367,"Anne Arundel County",1,0,0,,3577,,1043,,0,,,751100,C,02-059-90042021
2140103jLs-s,2140103jLs-s,385166274,"SURMUKH SINGH ","1966 SEVERN GROVE RD",ANNAPOLIS,MD,21401,2935,"Anne Arundel County",24003,38.996671,-76.536374,"7518 HELSTON CT",HANOVER,MD,21076,1923,"Anne Arundel County",2,0,1,1955,21780,216,216,314.81,68000,,,236899,R,02-000-90084182
2140103jLm5s,2140103jLm5s,412578624,"CHOPRA & CHOPRA LLC","600 RIDGELY AVE STE 230",ANNAPOLIS,MD,21401,1063,"Anne Arundel County",24003,38.997279,-76.513468,"600 RIDGELY AVE STE 231",ANNAPOLIS,MD,21401,1092,"Anne Arundel County",7,0,0,,2781,,0,,600000,2013-05-30,20130530,472800,C,02-000-90071171
2140103jLlxs,2140103jLlxs,417663036,"AAU PARTNERS LLC","600 RIDGELY AVE STE 221",ANNAPOLIS,MD,21401,8804,"Anne Arundel County",24003,38.997279,-76.513468,"600 RIDGELY AVE STE 130",ANNAPOLIS,MD,21401,1045,"Anne Arundel County",5,0,0,,597,,0,,410000,,,101500,C,02-000-90071168
2140103jLlus,2140103jLlus,417663036,"AAU PARTNERS LLC","600 RIDGELY AVE STE 220",ANNAPOLIS,MD,21401,1088,"Anne Arundel County",24003,38.997279,-76.513468,"600 RIDGELY AVE STE 130",ANNAPOLIS,MD,21401,1045,"Anne Arundel County",5,0,0,,3678,,0,,950000,2009-07-10,20090710,625300,C,02-000-90071167
2140103jLles,2140103jLles,436148669,"AAU PARTNERS LLC","600 RIDGELY AVE STE 210",ANNAPOLIS,MD,21401,1086,"Anne Arundel County",24003,38.997279,-76.513468,"600 RIDGELY AVE STE 210",ANNAPOLIS,MD,21401,1086,"Anne Arundel County",3,0,0,,965,,965,435.23,420000,2011-12-16,20111216,164000,C,02-000-90071161
2140103jLjus,2140103jLjus,602571667,"2500 RIVA TRUST","2500 RIVA RD",ANNAPOLIS,MD,21401,7405,"Anne Arundel County",24003,38.982948,-76.544386,"6711 COLUMBIA GATEWAY DR STE 300",COLUMBIA,MD,21046,2383,"Anne Arundel County",1,0,0,1963,539273,,26420,,0,,,26602700,C,02-000-12414000
2140103jLihs,2140103jLihs,442816299,"LANDMARK PROPERTY LLC","613 RIDGELY AVE",ANNAPOLIS,MD,21401,1069,"Anne Arundel County",24003,38.996516,-76.515086,"16 MARYLAND AVE",ANNAPOLIS,MD,21401,1611,"Anne Arundel County",3,0,0,1930,36154,,2774,100.93,280000,2014-08-29,20140829,618500,C,02-000-12250800
2140103jLXes,2140103jLXes,411616475,"BOBBIE J STASTNY ","324 DUBOIS RD",ANNAPOLIS,MD,21401,2124,"Anne Arundel County",24003,38.99941,-76.521039,"324 DUBOIS RD",ANNAPOLIS,MD,21401,2124,"Anne Arundel County",1,0,1,1964,14985,2085,2085,18.41,38400,1986-02-11,19860211,446821,R,02-000-11033602
2140103jK6Qs,2140103jK6Qs,576694857,"26 FITZGERALD ANNAPOLIS LLC","26 FITZGERALD DR",ANNAPOLIS,MD,21401,1108,"Anne Arundel County",24003,38.992609,-76.514417,"275 WEST ST STE 400",ANNAPOLIS,MD,21401,3466,"Anne Arundel County",1,0,3,1978,43717,2700,1896,350.00,945000,,,1203586,R,02-000-90013663
2140103jJyrs,2140103jJyrs,407189235,"BRUCE L STRANGE ","621 N BESTGATE RD",ANNAPOLIS,MD,21401,2104,"Anne Arundel County",24003,38.997609,-76.519559,"1221 GREYSTONE RD",HALETHORPE,MD,21227,2302,"Anne Arundel County",4,0,1,1900,25265,1100,1100,,0,,,321465,R,02-000-02300200
2140103jJwMs,2140103jJwMs,369046159,"PAMELA P VERBRYCKE ","1816 LINDAMOOR LN",ANNAPOLIS,MD,21401,1044,"Anne Arundel County",24003,39.004471,-76.511448,"5312 WAKEFIELD RD",BETHESDA,MD,20816,2840,"Anne Arundel County",2,0,1,1949,39640,1338,1338,149.47,200000,1992-10-15,19921015,352351,R,02-000-01685606
2140103jJvps,2140103jJvps,403518422,"MARK L SCHULMAN ","514 PAFEL RD",ANNAPOLIS,MD,21401,1002,"Anne Arundel County",24003,38.999615,-76.515479,"PO BOX 945",MONTICELLO,NY,12701,0945,"Anne Arundel County",7,0,1,1900,47045,768,768,71.61,55000,1983-11-17,19831117,323999,R,02-000-01603000
2114603jn0Us,2114603jn0Us,384847194,"MICHAEL T DEFINA JR ","573A JUMPERS HOLE RD","SEVERNA PARK",MD,21146,2637,"Anne Arundel County",24003,39.078351,-76.586431,"573A JUMPERS HOLE RD","SEVERNA PARK",MD,21146,2637,"Anne Arundel County",2,0,2,1995,7650,,1044,,146100,,,390714,R,03-905-30089000
2114603jlyas,2114603jlyas,442597759,"ROBERT P MURPHY ","117 HATTON DR","SEVERNA PARK",MD,21146,4445,"Anne Arundel County",24003,39.071119,-76.554405,"117 HATTON DR","SEVERNA PARK",MD,21146,4445,"Anne Arundel County",2,0,2,1961,6098,2283,2283,,0,,,100,,03-748-17868100
2114603jlxus,2114603jlxus,415215109,"SEVERN SCHOOL INC","108 MAPLE AVE","SEVERNA PARK",MD,21146,4512,"Anne Arundel County",24003,39.070282,-76.549529,"201 WATER ST","SEVERNA PARK",MD,21146,4522,"Anne Arundel County",12,0,1,1913,14740,1690,1352,41.42,70000,1980-09-10,19800910,554318,R,03-748-15706205
2114603jlmFs,2114603jlmFs,381155808,"MANVEL A GEYER ","804 COTTONWOOD DR","SEVERNA PARK",MD,21146,2814,"Anne Arundel County",24003,39.078033,-76.565537,"804 COTTONWOOD DR","SEVERNA PARK",MD,21146,2814,"Anne Arundel County",1,0,2,1964,11250,2508,2508,,0,,,395212,R,03-732-11244700
2114603jgJIs,2114603jgJIs,368295410,"DOROTHY A LEMIEUX ","359 WHITE CEDAR LN","SEVERNA PARK",MD,21146,3335,"Anne Arundel County",24003,39.08359,-76.525034,"359 WHITE CEDAR LN","SEVERNA PARK",MD,21146,3335,"Anne Arundel County",3,0,2,1968,12480,1984,1360,,0,,,538328,R,03-903-01028050
2114603jg7as,2114603jg7as,395107863,"CURTIS L ROBINSON ","654 ARLEIGH RD","SEVERNA PARK",MD,21146,3439,"Anne Arundel County",24003,39.073414,-76.58431,"654 ARLEIGH RD","SEVERNA PARK",MD,21146,3439,"Anne Arundel County",1,0,1,1972,5000,936,936,19.66,18409,2012-03-13,20120313,339807,R,03-170-22878810
2114603jg5as,2114603jg5as,443741418,"GEORGE M TAYLOR JR ","523 MELROSE LN","SEVERNA PARK",MD,21146,2617,"Anne Arundel County",24003,39.080662,-76.581407,"523 MELROSE LN","SEVERNA PARK",MD,21146,2617,"Anne Arundel County",1,0,2,1968,10000,1716,1144,42.54,73000,1985-12-11,19851211,399160,R,03-170-21324800
2114603jg5Zs,2114603jg5Zs,408520905,"IRVIN C BLAIR ","524 PARK RD","SEVERNA PARK",MD,21146,2622,"Anne Arundel County",24003,39.08058,-76.581083,"9516 PENSHURST TRCE",CHARLOTTE,NC,28210,7715,"Anne Arundel County",1,0,1,1950,10000,1042,1042,56.14,58500,1983-11-16,19831116,353673,R,03-170-21310900
2114603jf_Gs,2114603jf_Gs,366829669,"ANN D ROUGLE ","643 SHORE RD","SEVERNA PARK",MD,21146,3427,"Anne Arundel County",24003,39.073889,-76.586234,"550M RITCHIE HWY # 143","SEVERNA PARK",MD,21146,2925,"Anne Arundel County",1,0,1,1946,8800,1276,1276,,0,,,775320,R,03-170-15956000
2114603jc2Ws,2114603jc2Ws,570718682,"CH- ST JOHN THE EVANGELIST SEVERNA ROMAN CATHOLIC CONG INC","701 RITCHIE HWY","SEVERNA PARK",MD,21146,4114,"Anne Arundel County",24003,39.068887,-76.536953,"689 RITCHIE HWY","SEVERNA PARK",MD,21146,3920,"Anne Arundel County",1,0,0,1924,376881,,732,,425000,2013-01-02,20130102,876932,R,03-000-30034400
2114603jbdvs,2114603jbdvs,445672456,"ELLEN D BARNHART ","243 WILTSHIRE LN","SEVERNA PARK",MD,21146,4038,"Anne Arundel County",24003,39.074012,-76.525753,"1608 TEMPLETON RD",TOWSON,MD,21204,1947,"Anne Arundel County",2,0,3,2001,14505,2988,2988,,0,,,724415,R,03-000-01139610
2114603jbZ-s,2114603jbZ-s,417573536,"MICHAEL BALDWIN ","647 LAKELAND RD S","SEVERNA PARK",MD,21146,2314,"Anne Arundel County",24003,39.076975,-76.59869,"2410 EVERGREEN RD STE 104",GAMBRILLS,MD,21054,1979,"Anne Arundel County",2,0,5,1973,93218,6641,4935,,0,,,2233082,R,03-000-00969850
2114603janUs,2114603janUs,433116773,"JANE F DIJULIO ","604 MCKINSEY PARK DR APT 102","SEVERNA PARK",MD,21146,4563,"Anne Arundel County",24003,39.075164,-76.540378,"5 TYDINGS RD","SEVERNA PARK",MD,21146,3310,"Anne Arundel County",2,0,0,2002,1218,1218,1218,152.99,186350,,,312428,R,03-537-90211891
2114603jYz5s,2114603jYz5s,402925837,"FRANCIS A KORWEK ","550 HEAVITREE LN","SEVERNA PARK",MD,21146,1023,"Anne Arundel County",24003,39.101954,-76.602509,"1113 ODENTON RD",ODENTON,MD,21113,1606,"Anne Arundel County",3,0,2,1965,14900,3620,3620,40.05,145000,1982-11-09,19821109,748581,R,03-180-14776400
2114603jWLKs,2114603jWLKs,404008163,"IRENE T JOHNSON ","930 RITCHIE HWY","SEVERNA PARK",MD,21146,4123,"Anne Arundel County",24003,39.060222,-76.52976,"63 JONES STATION RD",ARNOLD,MD,21012,1001,"Anne Arundel County",1,0,1,1900,110207,1208,1208,,0,2010-02-16,20100216,244747,R,03-000-90021110
2114603jVvns,2114603jVvns,377602191,"ANDREW LANGLOIS ","217 RITCHIE HWY","SEVERNA PARK",MD,21146,1907,"Anne Arundel County",24003,39.093674,-76.559189,"119 SHELLY RD","GLEN BURNIE",MD,21061,1621,"Anne Arundel County",1,0,1,1947,43560,936,936,,0,,,338833,R,03-000-25162000
2114603jVgKs,2114603jVgKs,364986514,"JAMES D FERRIS ","628 THOMAS WAY","SEVERNA PARK",MD,21146,2832,"Anne Arundel County",24003,39.082092,-76.556959,"628 THOMAS WAY","SEVERNA PARK",MD,21146,2832,"Anne Arundel County",1,0,2,1984,10814,2588,1913,87.32,226000,,,522879,R,03-211-90025732
2114603jVZns,2114603jVZns,439340859,"ROBERT J CHAMBERS ","371 RITCHIE HWY","SEVERNA PARK",MD,21146,1909,"Anne Arundel County",24003,39.085976,-76.552518,"371 RITCHIE HWY","SEVERNA PARK",MD,21146,1909,"Anne Arundel County",1,0,1,1950,20037,1256,1256,79.61,100000,,,341702,R,03-000-11422600
2114603jVY4s,2114603jVY4s,360900164,"WAYNE T WALLACE II ","161 MCKINSEY RD","SEVERNA PARK",MD,21146,4035,"Anne Arundel County",24003,39.076728,-76.532077,"324 PECAN CT",MILLERSVILLE,MD,21108,2411,"Anne Arundel County",3,0,0,1900,149846,,2112,,565000,2009-12-07,20091207,562373,R,03-000-11127365
2114603jTpks,2114603jTpks,364278126,"J & R PARTNERSHIP","205 KATHLEEN AVE","SEVERNA PARK",MD,21146,3205,"Anne Arundel County",24003,39.078536,-76.529302,"1906 HIDDEN POINT RD",ANNAPOLIS,MD,21409,6002,"Anne Arundel County",1,0,1,,15000,2268,1512,41.88,95000,1984-06-28,19840628,390699,R,03-160-03362450
2114603jT3Ys,2114603jT3Ys,372282954,"ROBERT E OBRIEN ","437 BEN OAKS DR E","SEVERNA PARK",MD,21146,2206,"Anne Arundel County",24003,39.084894,-76.609182,"8605 CAMILLE DR",POTOMAC,MD,20854,2546,"Anne Arundel County",1,0,2,1965,12450,,2136,,194500,1988-11-10,19881110,615981,R,03-119-23011827
2114603jRuNs,2114603jRuNs,357935688,"GLENN C PARKER ","678 HENDLER RD","SEVERNA PARK",MD,21146,3618,"Anne Arundel County",24003,39.069505,-76.56963,"678 HENDLER RD","SEVERNA PARK",MD,21146,3618,"Anne Arundel County",1,0,0,,1742,,0,,0,,,5200,,03-000-90066301
2114603jQyAs,2114603jQyAs,403383972,"SUSAN JANE CAHILL ","211 RITCHIE HWY","SEVERNA PARK",MD,21146,1907,"Anne Arundel County",24003,39.09466,-76.559436,"158 COOKS POND LN",MADISON,NH,03849,4603,"Anne Arundel County",1,0,2,1947,356321,2345,2345,,0,,,615232,R,03-000-07197400
2114603jPfZs,2114603jPfZs,407818624,"SEVERNA STATION LLC","910 RITCHIE HWY","SEVERNA PARK",MD,21146,4123,"Anne Arundel County",24003,39.060737,-76.531528,"7410 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21061,3512,"Anne Arundel County",1,0,0,,38333,,0,,70000,,,368800,,03-000-28724050
2114603jOtts,2114603jOtts,430266412,"JOHN L HOUGH II ","437 MCBRIDE LN","SEVERNA PARK",MD,21146,2821,"Anne Arundel County",24003,39.083908,-76.558009,"PO BOX 25017",BALTIMORE,MD,21229,0117,"Anne Arundel County",1,0,0,,43560,,0,,0,,,366521,,03-000-15429400
