Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2122403rooqs,2122403rooqs,424381875,"JASON KLEIN ","605 S ROSE ST",BALTIMORE,MD,21224,3759,"Baltimore city",24510,39.284689,-76.580462,"3 YOHN DR",BRIDGEWATER,NJ,08807,2151,"Baltimore city",2,0,1,1920,815,868,868,145.16,126000,,,206411,R,"01-07-1838 -069"
2122403rojss,2122403rojss,426040532,"BLACKHAWK HOMES LLC","614 S LUZERNE AVE",BALTIMORE,MD,21224,3717,"Baltimore city",24510,39.284498,-76.580186,"80 SAINT ROBERTS DR",STAFFORD,VA,22556,3600,"Baltimore city",1,0,1,1920,700,805,660,,,,,199346,R,"01-07-1838 -008"
2122403ro6as,2122403ro6as,602922412,"DANIEL AGOLD ","3000 E FAYETTE ST",BALTIMORE,MD,21224,1318,"Baltimore city",24510,39.294889,-76.574802,"329 W ST NE APT 1",WASHINGTON,DC,20002,6804,"Baltimore city",1,0,1,1920,1110,1380,1380,52.89,73000,2018-11-27,20181127,133594,R,"06-18-1714 -152"
2122403ro5Vs,2122403ro5Vs,380455433,"WILLIAM J FLEMING ","2418 FAIT AVE",BALTIMORE,MD,21224,3620,"Baltimore city",24510,39.283189,-76.581825,"5 LONGVIEW CT",STEWARTSTOWN,PA,17363,7998,"Baltimore city",3,0,1,1915,1050,1374,1374,122.27,168000,2018-11-14,20181114,304757,R,"01-06-1854 -010"
2122403ro4Ps,2122403ro4Ps,358874721,"RYAN SCHUTT ","208 N ELLWOOD AVE",BALTIMORE,MD,21224,1309,"Baltimore city",24510,39.294989,-76.573747,"4304 BROADWAY UNIT 3191",ASTORIA,NY,11103,4453,"Baltimore city",2,0,2,1920,917,1170,1170,76.92,90000,2019-06-07,20190607,121882,R,"06-18-1714 -137"
2122403rnxss,2122403rnxss,377111202,"MCH METRO PROPERTIES LLC","150 N CURLEY ST",BALTIMORE,MD,21224,1331,"Baltimore city",24510,39.294299,-76.575803,"9815 CORONADO LAKE DR","BOYNTON BEACH",FL,33437,5337,"Baltimore city",2,0,1,1920,767,1170,1032,76.92,90000,2017-08-24,20170824,191902,R,"06-17-1713 -037"
2122403rnmrs,2122403rnmrs,363348837,"MARGARET PALMER ","714 S MONTFORD AVE",BALTIMORE,MD,21224,3654,"Baltimore city",24510,39.283611,-76.582957,"1501 MORELAND AVE",DURHAM,NC,27707,1541,"Baltimore city",7,0,1,1920,672,1080,1080,227.77,246000,2018-12-21,20181221,270827,R,"01-05-1853 -015"
2122403rnjOs,2122403rnjOs,603008111,"217 NORTH LAKEWOOD INDUSTRIES LLC","217 N LAKEWOOD AVE",BALTIMORE,MD,21224,1111,"Baltimore city",24510,39.295151,-76.578997,"8846 S REDWOOD RD","WEST JORDAN",UT,84088,9334,"Baltimore city",1,0,1,1920,948,1288,1288,69.09,89000,2017-08-29,20170829,243886,R,"06-01-1693 -009"
2122403rni9s,2122403rni9s,378262776,"LONNIE ABDALLAH ","419 N ELLWOOD AVE",BALTIMORE,MD,21224,1313,"Baltimore city",24510,39.296401,-76.573388,"2557 64TH AVE",OAKLAND,CA,94605,1946,"Baltimore city",3,0,2,1920,884,1040,1040,67.30,70000,,,188123,R,"06-01-1678 -109"
2122403rnh9s,2122403rnh9s,366957968,"DAVID A HUBBLE ","606 S BRADFORD ST",BALTIMORE,MD,21224,3606,"Baltimore city",24510,39.284595,-76.583655,"8488 FARM GATE PATH",CICERO,NY,13039,7888,"Baltimore city",1,0,1,1920,855,1010,1010,272.27,275000,,,190861,R,"01-05-1836 -065"
2122403rng1s,2122403rng1s,396362056,"MELCHIOR SPRINGER ","320 N ROBINSON ST",BALTIMORE,MD,21224,1325,"Baltimore city",24510,39.295964,-76.573096,"152 LINCOLN RD",BROOKLYN,NY,11225,4007,"Baltimore city",10,0,1,1920,720,960,960,62.50,60000,,,163478,R,"06-01-1678 -054"
2122403rneos,2122403rneos,569233353,"MARCUS DENEAL ","409 N ROBINSON ST",BALTIMORE,MD,21224,1328,"Baltimore city",24510,39.296239,-76.572724,"12884 TUMBLING BROOK LN APT 202",WOODBRIDGE,VA,22192,6592,"Baltimore city",2,0,2,1920,696,960,960,51.56,49500,2019-02-19,20190219,30501,R,"06-01-1678 -020"
2122403rndis,2122403rndis,366671136,"DOYLE CHANDLER ","427 N CURLEY ST",BALTIMORE,MD,21224,1304,"Baltimore city",24510,39.29644,-76.575575,"2959 ELLENWOOD DR",FAIRFAX,VA,22031,2038,"Baltimore city",1,0,2,1920,807,1260,1008,51.58,65000,,,183084,R,"06-01-1677 -063"
2122403rndbs,2122403rndbs,404513732,"NARISSA GIBBS ","433 N CURLEY ST",BALTIMORE,MD,21224,1304,"Baltimore city",24510,39.296542,-76.575582,"4 COLUMBIA TER",DORCHESTER,MA,02125,2588,"Baltimore city",2,0,1,1920,807,1008,1008,33.58,33850,2020-03-19,20200319,57223,R,"06-01-1677 -060"
2122403rnbXs,2122403rnbXs,602845143,"NOPA LLC","409 N STREEPER ST",BALTIMORE,MD,21224,1231,"Baltimore city",24510,39.296298,-76.576977,"7 COTTAGE PL",TUCKAHOE,NY,10707,4001,"Baltimore city",51,0,1,1910,812,1008,1008,1358.16,1369034,2018-10-12,20181012,175117,R,"06-01-1676 -092"
2122403rnZas,2122403rnZas,362145239,"B & H VENTURES LLC","433 N GLOVER ST",BALTIMORE,MD,21224,1109,"Baltimore city",24510,39.296611,-76.579844,"176 N MAIN ST","SPRING VALLEY",NY,10977,4106,"Baltimore city",60,0,1,1900,845,1092,1092,32.05,35000,2019-02-01,20190201,35468,R,"06-02-1674 -081"
2122403rnPRs,2122403rnPRs,584928026,"INTERSAP LLC","421 N ROSE ST",BALTIMORE,MD,21224,1126,"Baltimore city",24510,39.2963,-76.581247,"7601 E TREASURE DR APT 401","NORTH BAY VILLAGE",FL,33141,4300,"Baltimore city",1,0,1,1900,732,960,960,39.76,38170,2019-12-12,20191212,163150,R,"06-02-1673 -069"
2122403rnFks,2122403rnFks,373720925,"AMAYA HENRY ","2805 ORLEANS ST",BALTIMORE,MD,21224,1221,"Baltimore city",24510,39.295628,-76.577311,"2255 16TH ST NE",WASHINGTON,DC,20018,1206,"Baltimore city",2,0,1,1920,4410,1144,1144,25.48,29150,2018-01-03,20180103,166021,R,"06-01-1694 -021"
2122403rm_Cs,2122403rm_Cs,406441287,"TOPSTONE INVESTMENT LLC","517 S CURLEY ST",BALTIMORE,MD,21224,3806,"Baltimore city",24510,39.285713,-76.574852,"309 NW CAPITAL DR","LEES SUMMIT",MO,64086,4723,"Baltimore city",14,0,2,1910,804,1434,1034,125.52,180000,2018-03-07,20180307,181856,R,"01-13-1792 -079"
2122403lE1Ss,2122403lE1Ss,552144957,"TY WEBB LLC","603 NORTHPOINT RD",BALTIMORE,MD,21224,1943,"Baltimore city",24510,39.291951,-76.516126,"939 W NORTH AVE STE 830",CHICAGO,IL,60642,7141,"Baltimore city",4,0,1,1929,18483,,2057,1.08,2239,2019-08-09,20190809,182052,C,15-1508801680
2122403l8HEs,2122403l8HEs,391214505,"BONEY REAL ESTATE LLC","7812 EASTERN AVE",BALTIMORE,MD,21224,2115,"Baltimore city",24510,39.294508,-76.514682,"80 SAINT ROBERTS DR",STAFFORD,VA,22556,3600,"Baltimore city",11,0,2,1929,16944,1533,1533,146.77,225000,2016-11-30,20161130,284930,R,15-1513855460
2122403l6eps,2122403l6eps,357395178,"WENDY D POSTON ","7819 EASTDALE RD",BALTIMORE,MD,21224,2016,"Baltimore city",24510,39.297183,-76.517203,"37098 TUCANA PL",MURRIETA,CA,92563,2832,"Baltimore city",1,0,1,1952,1632,1016,896,,0,,,121243,R,15-1511001320
2122403l5Ios,2122403l5Ios,572118794,"GENNADY NOTIVSKY ","7849 WYNBROOK RD",BALTIMORE,MD,21224,2022,"Baltimore city",24510,39.296838,-76.515874,"45 HIGHLAND BLVD","DIX HILLS",NY,11746,6319,"Baltimore city",1,0,1,1952,2652,1280,1024,54.68,70000,2017-07-24,20170724,125808,R,15-1504001030
2122403l4sCs,2122403l4sCs,435291352,"YEU QUANG LIU ","7618 GOUGH ST",BALTIMORE,MD,21224,2105,"Baltimore city",24510,39.295042,-76.519953,"13520 LAMIUM LN",CENTREVILLE,VA,20120,3099,"Baltimore city",7,0,2,1943,1632,1170,960,94.01,110000,2019-10-23,20191023,114243,R,15-1502651440
2122403l397s,2122403l397s,449317360,"DOROTHY WISEMAN-POTTER ","7477 BERKSHIRE RD",BALTIMORE,MD,21224,3331,"Baltimore city",24510,39.285262,-76.508241,"2183 FARM ROAD 3132",KLONDIKE,TX,75448,6036,"Baltimore city",1,0,1,1942,3597,1926,1656,,0,,,178109,R,12-1211077400
2122403kymks,2122403kymks,370159386,"EUGENE CHRISTOPHE AIREY ","7226 BRIDGEWOOD DR",BALTIMORE,MD,21224,1912,"Baltimore city",24510,39.292123,-76.524465,"4327 MOON CREEK RD","MILES CITY",MT,59301,6210,"Baltimore city",2,0,1,1956,3531,1180,1080,,,,,138950,R,12-1201029090
2122403kydFs,2122403kydFs,450374756,"WILLIAM JOHN ABBEY ","7302 FAIT AVE",BALTIMORE,MD,21224,3129,"Baltimore city",24510,39.285314,-76.523695,"1920 6TH ST APT 452","SANTA MONICA",CA,90405,1277,"Baltimore city",1,0,1,1953,6250,800,800,,,,,124701,R,12-1201002331
2122403kxa1s,2122403kxa1s,422252578,"MARIE S BAILEY ","959 DALTON AVE",BALTIMORE,MD,21224,3316,"Baltimore city",24510,39.28745,-76.510346,"PO BOX 350692","PALM COAST",FL,32135,0692,"Baltimore city",1,0,1,1958,1888,1024,1024,,0,,,132067,R,12-1202005680
2122403kjS7s,2122403kjS7s,377651337,"JAMES HENRY HUBER ","7309 KIRTLEY RD",BALTIMORE,MD,21224,3324,"Baltimore city",24510,39.284681,-76.51056,"3704 SLEEPY HOLLOW LN","PORT SAINT LUCIE",FL,34952,3120,"Baltimore city",5,0,1,1953,1600,1206,1206,41.45,50000,,,127937,R,12-1223000430
2122303sUnBs,2122303sUnBs,562226217,"CANDID BUILDER AND INVESTORS LLC","1049 WILMINGTON AVE",BALTIMORE,MD,21223,3227,"Baltimore city",24510,39.273313,-76.664171,"25050 RIDING PLZ # 130-21",CHANTILLY,VA,20152,5925,"Baltimore city",8,0,1,1952,2000,960,960,95.64,91817,2011-04-25,20110425,97578,R,"25-02-7772 -028B"
2122303sOWSs,2122303sOWSs,600474363,"JCM PATERSON BALTIMORE CV 2020 LLC","2206 W SARATOGA ST",BALTIMORE,MD,21223,1508,"Baltimore city",24510,39.292043,-76.651993,"100 ANDOVER DR",WAYNE,NJ,07470,2919,"Baltimore city",6,0,2,1939,1417,1650,1350,75.75,125000,2019-08-16,20190816,49366,R,"20-23-0144 -004"
2122303sOVUs,2122303sOVUs,450379930,"MOTEE PERSAUD ","126 N PAYSON ST",BALTIMORE,MD,21223,1542,"Baltimore city",24510,39.290306,-76.64905,"2800 WISCONSIN AVE NW APT 303",WASHINGTON,DC,20007,4704,"Baltimore city",15,0,0,1920,1080,,0,,7500,2016-06-28,20160628,67527,R,"20-22-0176 -046"
2122303sOTzs,2122303sOTzs,430461672,"MK CENTERPOINT LLC","109 N PULASKI ST",BALTIMORE,MD,21223,1551,"Baltimore city",24510,39.289876,-76.649915,"5068 8TH ST NE",WASHINGTON,DC,20017,2863,"Baltimore city",1,0,0,1920,1047,,0,,10000,2014-12-03,20141203,68744,R,"20-22-0176 -026"
2122303sOPns,2122303sOPns,432113509,"T & T INVESTORS LLC","2004 W LEXINGTON ST",BALTIMORE,MD,21223,1532,"Baltimore city",24510,39.290712,-76.64933,"337 MAIL ROUTE RD",READING,PA,19608,9023,"Baltimore city",1,0,0,1920,1500,,0,,47650,,,68744,R,"20-22-0161 -028"
2122303sNlUs,2122303sNlUs,385544343,"TIMOTHY D WERNER ","1821 W FAYETTE ST",BALTIMORE,MD,21223,1621,"Baltimore city",24510,39.289303,-76.646109,"646 IRVING ST NW APT 1",WASHINGTON,DC,20010,3077,"Baltimore city",1,0,0,1900,1146,,0,,2260,2014-06-13,20140613,68338,R,"20-15-0193 -015"
2122303sNjds,2122303sNjds,602989467,"FOTSO NOKAM SERG AUBIN ","1924 W FAIRMOUNT AVE",BALTIMORE,MD,21223,1647,"Baltimore city",24510,39.288992,-76.647969,"9577 MAGENTA ST",MANASSAS,VA,20110,7916,"Baltimore city",1,0,0,1900,1001,,0,,6100,2017-09-26,20170926,66005,R,"20-15-0192 -078"
2122303sNiws,2122303sNiws,429091057,"CAROLE COPLEAND ","21 N PAYSON ST",BALTIMORE,MD,21223,1539,"Baltimore city",24510,39.289032,-76.648477,"15945 NW 19TH AVE","OPA LOCKA",FL,33054,2023,"Baltimore city",1,0,0,1900,1050,,0,,25000,,,66005,,"20-15-0192 -066"
2122303sNeHs,2122303sNeHs,375576594,"FRANK CRAVEN SPRUILL ","1827 VINE ST",BALTIMORE,MD,21223,1646,"Baltimore city",24510,39.289942,-76.64637,"500 W MARTIN LUTHER KING BLVD APT 1301",CHATTANOOGA,TN,37402,3429,"Baltimore city",2,0,0,1900,1014,,0,,10332,,,25005,R,"20-15-0178 -074"
2122303sNWgs,2122303sNWgs,602804316,"1928 W FAYETTE ST LLC","1928 W FAYETTE ST",BALTIMORE,MD,21223,1649,"Baltimore city",24510,39.289645,-76.647872,"305 CHRISTOPHER ST",RONKONKOMA,NY,11779,6922,"Baltimore city",1,0,0,1900,1200,,0,,,,,66005,R,"20-15-0177 -050"
2122303sNU3s,2122303sNU3s,413961250,"ALLEN RON M","1935 W LEXINGTON ST",BALTIMORE,MD,21223,1652,"Baltimore city",24510,39.290298,-76.648023,"PO BOX 121",GOSHEN,VA,24439,0121,"Baltimore city",8,0,0,1900,1367,,0,,121000,,,69657,R,"20-15-0177 -014"
2122303sNTJs,2122303sNTJs,410518378,"SEIFEDDINE BARGAOUI ","6 WHEELER AVE",BALTIMORE,MD,21223,1443,"Baltimore city",24510,39.288355,-76.65458,"250 K ST NE APT 406",WASHINGTON,DC,20002,8214,"Baltimore city",1,0,0,1941,882,,0,,9924,2017-07-14,20170714,30127,R,"20-14-2164 -020"
2122303sNQls,2122303sNQls,422378174,"JOSE A SILVA ","1905 WILHELM ST",BALTIMORE,MD,21223,3024,"Baltimore city",24510,39.283527,-76.647238,"510 GOLDSMITH LN","GREAT FALLS",VA,22066,3017,"Baltimore city",1,0,0,1920,689,,0,,42000,,,77553,R,"20-12-0274 -103"
2122303sNPcs,2122303sNPcs,384744813,"LAMPADO INVESTMENTS LLC","1918 WILHELM ST",BALTIMORE,MD,21223,3025,"Baltimore city",24510,39.283792,-76.647607,"4012 SARAH CT",COLLEGEVILLE,PA,19426,4808,"Baltimore city",2,0,0,1920,683,,0,,0,,,77553,R,"20-12-0274 -081"
2122303sNOFs,2122303sNOFs,569207208,"SEMPITERNO I LLC","1911 MCHENRY ST",BALTIMORE,MD,21223,3012,"Baltimore city",24510,39.284018,-76.647385,"175 WEST PLZ # 2110",MIAMI,FL,33147,4735,"Baltimore city",1,0,0,1920,934,,0,,22000,2016-02-25,20160225,73625,R,"20-12-0274 -068"
2122303sNIvs,2122303sNIvs,427295494,"TYRONE WILLIAMS ","1932 MCHENRY ST",BALTIMORE,MD,21223,3064,"Baltimore city",24510,39.284428,-76.647822,"284 GATES AVE",BROOKLYN,NY,11216,1305,"Baltimore city",3,0,0,1920,1470,,0,,0,,,77553,R,"20-12-0259 -016"
2122303sNAts,2122303sNAts,418266159,"PRIDE INVESTMENT & DEVELOPMENT LLC","1921 FREDERICK AVE",BALTIMORE,MD,21223,2224,"Baltimore city",24510,39.286371,-76.647437,"6259 ALFORTH AVE",ALEXANDRIA,VA,22315,3202,"Baltimore city",7,0,0,1920,1712,,0,,50000,,,75693,R,"20-12-0226 -020"
2122303sNAss,2122303sNAss,398998239,"PRIDE INVESTMENT AND DEVELOPMENT LLC","1919 FREDERICK AVE",BALTIMORE,MD,21223,2224,"Baltimore city",24510,39.286453,-76.647394,"6259 ALFORTH AVE",ALEXANDRIA,VA,22315,3202,"Baltimore city",1,0,0,1920,688,,0,,3000,,,77553,R,"20-12-0226 -019"
2122303sNArs,2122303sNArs,569416541,"TOLGA ALPER ","1917 FREDERICK AVE",BALTIMORE,MD,21223,2224,"Baltimore city",24510,39.286463,-76.64735,"11605 VANTAGE HILL RD",RESTON,VA,20190,3410,"Baltimore city",1,0,0,1920,750,,0,,43400,2011-02-16,20110216,73625,R,"20-12-0226 -018"
2122303sN27s,2122303sN27s,393779623,"LANH NGUYEN ","2119 MCHENRY ST",BALTIMORE,MD,21223,2901,"Baltimore city",24510,39.283925,-76.650364,"7803 W POINT CT",MANASSAS,VA,20109,3523,"Baltimore city",2,0,0,1900,816,,0,,40500,,,78930,R,"20-10-0272 -010"
2122303sMzps,2122303sMzps,602846290,"MAXEY211 LLC","215 S PULASKI ST",BALTIMORE,MD,21223,2903,"Baltimore city",24510,39.284403,-76.649622,"450 SOMERSET DR","EAST STROUDSBURG",PA,18301,7000,"Baltimore city",1,0,0,1900,980,,0,,81000,2011-02-09,20110209,70196,R,"20-10-0258 -028"
2122303sMzms,2122303sMzms,411502680,"RANLEE LTD","209 S PULASKI ST",BALTIMORE,MD,21223,2903,"Baltimore city",24510,39.284517,-76.649628,"8443 85TH AVE",WOODHAVEN,NY,11421,1216,"Baltimore city",1,0,0,1900,980,,0,,10000,,,77553,R,"20-10-0258 -025"
2122303sMyfs,2122303sMyfs,441352055,"KIAN LLC","2127 W PRATT ST",BALTIMORE,MD,21223,2244,"Baltimore city",24510,39.284526,-76.650875,"PO BOX 877",VIENNA,VA,22183,0877,"Baltimore city",1,0,0,1954,13511,,6120,43.30,265000,,,234700,C,"20-10-0257 -014"
2122303sMy3s,2122303sMy3s,411125615,"CAPLE FERNE E","110 HARMISON ST",BALTIMORE,MD,21223,2228,"Baltimore city",24510,39.285582,-76.649287,"16134 ROCKPORT DR",LEWES,DE,19958,5850,"Baltimore city",1,0,0,1920,1505,,2217,,,,,16200,C,"20-10-0241 -046"
2122303sMs_s,2122303sMs_s,446600931,"MARYLAND MARINE INVESTMNENTS LLC","2207 WILKENS AVE",BALTIMORE,MD,21223,3328,"Baltimore city",24510,39.280428,-76.650666,"12849 GORDON BLVD",WOODBRIDGE,VA,22192,2840,"Baltimore city",1,0,1,1920,1215,884,884,50.90,45000,2010-08-11,20100811,92627,R,"20-09-0701 -029"
2122303sMrQs,2122303sMrQs,384744813,"LAMPADO INVESTMENTS LLC","610 S SMALLWOOD ST",BALTIMORE,MD,21223,3324,"Baltimore city",24510,39.280116,-76.650433,"4012 SARAH CT",COLLEGEVILLE,PA,19426,4808,"Baltimore city",2,0,1,1920,951,1176,1176,,0,,,92798,R,"20-09-0701 -006"
2122303sMqjs,2122303sMqjs,435143982,"BRYAN CARROLL ","2229 CHRISTIAN ST",BALTIMORE,MD,21223,2928,"Baltimore city",24510,39.280894,-76.651698,"4288 SOUTHERN AVE SE",WASHINGTON,DC,20019,5630,"Baltimore city",1,0,1,1920,900,456,456,54.82,25000,,,93876,R,"20-09-0696 -108"
2122303sMqbs,2122303sMqbs,406410611,"CHRISTIAN STREET ENTERPRISES LLC","2213 CHRISTIAN ST",BALTIMORE,MD,21223,2928,"Baltimore city",24510,39.280997,-76.651388,"8327 ACCOTINK RD",LORTON,VA,22079,1224,"Baltimore city",4,0,1,1920,900,984,984,1.27,1250,2014-06-20,20140620,93586,R,"20-09-0696 -100"
2122303sMons,2122303sMons,406410611,"CHRISTIAN STREET ENTERPRISES LLC","2210 CHRISTIAN ST",BALTIMORE,MD,21223,2927,"Baltimore city",24510,39.281275,-76.651505,"8327 ACCOTINK RD",LORTON,VA,22079,1224,"Baltimore city",4,0,1,1920,642,840,840,4.46,3750,2014-06-20,20140620,92464,R,"20-09-0696 -083"
2122303sMkYs,2122303sMkYs,358976562,"MORFEPE LLC","2204 WILKENS AVE",BALTIMORE,MD,21223,3327,"Baltimore city",24510,39.280901,-76.650883,"2320 HOLLYWOOD BLVD",HOLLYWOOD,FL,33020,6703,"Baltimore city",3,0,1,1920,1120,430,430,120.46,51800,2019-06-12,20190612,78930,R,"20-09-0696 -021"
2122303sMigs,2122303sMigs,602774335,"JORGE MEDINA ","529 S CATHERINE ST",BALTIMORE,MD,21223,2829,"Baltimore city",24510,39.280297,-76.653569,"3801 LARCHMONT LN",RICHMOND,VA,23224,1311,"Baltimore city",1,0,1,1920,759,720,720,9.02,6500,2015-05-11,20150511,53317,R,"20-09-0695 -087"
2122303sMf8s,2122303sMf8s,432348776,"VICTOR O CALLENDER ","2558 W FAIRMOUNT AVE",BALTIMORE,MD,21223,1424,"Baltimore city",24510,39.288464,-76.658111,"6244 CREEK BREEZE RD",CHARLOTTE,NC,28269,0682,"Baltimore city",1,0,1,1915,990,602,602,45.34,27300,,,34403,R,20-07-2170A-030
2122303sMeSs,2122303sMeSs,412729256,"ASN ASSOCIATES INC","2548 W FAIRMOUNT AVE",BALTIMORE,MD,21223,1424,"Baltimore city",24510,39.288475,-76.65787,"7906 SYCAMORE DR","FALLS CHURCH",VA,22042,3330,"Baltimore city",4,0,1,1915,990,1204,1204,13.20,15900,2015-05-27,20150527,15967,R,20-07-2170A-025
2122303sMbMs,2122303sMbMs,360044256,"WILLIE AUBREY JACKSON ","12 N ASHBURTON ST",BALTIMORE,MD,21223,1401,"Baltimore city",24510,39.288259,-76.661297,"2810 SHERMAN AVE NW",WASHINGTON,DC,20001,3922,"Baltimore city",2,0,0,1915,1056,,0,,0,,,54510,R,"20-07-2169 -113"
2122303sMRgs,2122303sMRgs,398326437,"ODELL ROY INC","2564 W FAYETTE ST",BALTIMORE,MD,21223,1430,"Baltimore city",24510,39.289042,-76.658269,"21 PAYTON PL",AIKEN,SC,29805,8493,"Baltimore city",1,0,0,1915,1022,,0,,1100,2015-08-17,20150817,54510,R,20-07-2167B-025
2122303sMQcs,2122303sMQcs,437630078,"DRAWBRIDGE LLC","2598 W FAYETTE ST",BALTIMORE,MD,21223,1430,"Baltimore city",24510,39.289012,-76.658969,"140 CHICK SPRINGS RD LOT 8",TAYLORS,SC,29687,5710,"Baltimore city",5,0,0,1915,1036,,0,,500,,,33340,R,20-07-2167B-011
2122303sMPWs,2122303sMPWs,370565923,"FAHEMA LLC","2406 W BALTIMORE ST",BALTIMORE,MD,21223,2133,"Baltimore city",24510,39.288007,-76.654707,"2840 RAYMOND CT","FALLS CHURCH",VA,22042,2154,"Baltimore city",3,0,1,1915,1112,1176,1176,10.11,11894,,,33267,R,"20-07-2165 -057"
2122303sMOas,2122303sMOas,413746907,"ARCHIBALD CLARKE ","2420 W BALTIMORE ST",BALTIMORE,MD,21223,2133,"Baltimore city",24510,39.287949,-76.655054,"690 E 38TH ST",BROOKLYN,NY,11210,1938,"Baltimore city",1,0,0,1915,720,,0,,5000,,,33340,R,"20-07-2165 -050"
2122303sMNts,2122303sMNts,389970211,"PENSACOLA INVESTMENT GROUP INC","2448 W BALTIMORE ST",BALTIMORE,MD,21223,2100,"Baltimore city",24510,39.287955,-76.656029,"5223 GARNET DR",MILTON,FL,32571,9070,"Baltimore city",1,0,1,1915,1120,1392,1392,1.00,1400,,,34520,R,"20-07-2165 -037"
2122303sMNNs,2122303sMNNs,569213224,"VS DAVIS JR PROPERTIES LLC","2452 W BALTIMORE ST",BALTIMORE,MD,21223,2100,"Baltimore city",24510,39.28795,-76.656132,"1912 SAVANNAH TER SE",WASHINGTON,DC,20020,2121,"Baltimore city",1,0,2,1915,1200,1464,1464,7.76,11374,,,33922,R,"20-07-2165 -035"
2122303sMM3s,2122303sMM3s,381295723,"MICHAEL ANTHONY BROWN ","51 N CATHERINE ST",BALTIMORE,MD,21223,1403,"Baltimore city",24510,39.289021,-76.656331,"1424 BELMONT ST NW",WASHINGTON,DC,20009,6360,"Baltimore city",2,0,0,1915,872,,0,,5000,2009-05-15,20090515,33340,,"20-07-2165 -005"
2122303sMGps,2122303sMGps,569530689,"TRACY FENNER ","3040 STRICKLAND ST",BALTIMORE,MD,21223,2739,"Baltimore city",24510,39.277798,-76.66806,"4323 3RD ST SE # 302",WASHINGTON,DC,20032,3215,"Baltimore city",1,0,1,1940,1760,896,896,18.41,16500,2013-02-08,20130208,63429,R,20-05-2123B-098
2122303sMDKs,2122303sMDKs,573487025,"ADDI PROPERTIES LLC","3021 STAFFORD ST",BALTIMORE,MD,21223,2736,"Baltimore city",24510,39.278883,-76.667112,"1313 E 59TH ST",BROOKLYN,NY,11234,4123,"Baltimore city",2,0,1,1950,2526,994,994,16.88,16780,2019-06-21,20190621,68566,R,20-05-2123B-068
2122303sMCks,2122303sMCks,569324342,"WILSON G CASTRO ","3032 STRICKLAND ST",BALTIMORE,MD,21223,2739,"Baltimore city",24510,39.277869,-76.667753,"7545 167TH ST","FRESH MEADOWS",NY,11366,1326,"Baltimore city",1,0,1,1920,8207,1984,1984,4.03,8000,2018-10-23,20181023,95504,R,20-05-2123B-052
2122303sLLbs,2122303sLLbs,435229725,"GREGORY B HEIGHT ","548 N FULTON AVE",BALTIMORE,MD,21223,1232,"Baltimore city",24510,39.295045,-76.64584,"PO BOX 542","RANCHO MIRAGE",CA,92270,0542,"Baltimore city",5,0,0,1920,1440,,0,,8000,,,84524,R,"20-01-0120 -022"
2122303sLK3s,2122303sLK3s,417032879,"NORRIS M ASHE ","522 N FULTON AVE",BALTIMORE,MD,21223,1232,"Baltimore city",24510,39.294434,-76.645802,"4900 MASSACHUSETTS AVE NW",WASHINGTON,DC,20016,4358,"Baltimore city",1,0,0,1920,1620,,0,,,,,53324,R,"20-01-0120 -009"
2122303sLHLs,2122303sLHLs,548389383,"FULMORE FOUNDATION INC","1924 W FRANKLIN ST",BALTIMORE,MD,21223,1134,"Baltimore city",24510,39.293994,-76.648199,"3340 PEACHTREE RD NE",ATLANTA,GA,30326,1000,"Baltimore city",1,0,0,1920,1260,,0,,0,2017-01-19,20170119,84524,,"20-01-0119 -103"
2122303sL92s,2122303sL92s,415814901,"ANAKIZI ACKLA ","1946 LAURETTA AVE",BALTIMORE,MD,21223,1137,"Baltimore city",24510,39.294602,-76.648824,"192 SHERMAN AVE","NEW HAVEN",CT,06511,4302,"Baltimore city",11,0,0,1920,1036,,0,,3250,2016-03-01,20160301,84524,R,"20-01-0119 -042"
2122303sKnks,2122303sKnks,449381751,"FOLABI TRILLION CORP","17 N STRICKER ST",BALTIMORE,MD,21223,1723,"Baltimore city",24510,39.289123,-76.640731,"3532 DURHAM DR",MACUNGIE,PA,18062,2134,"Baltimore city",2,0,0,1915,1635,,0,,28000,,,94732,R,"19-14-0197 -019"
2122303sKVos,2122303sKVos,423042913,"AEGINA INVESTMENTS LLC","1824 WILKENS AVE",BALTIMORE,MD,21223,3441,"Baltimore city",24510,39.282629,-76.645619,"PO BOX 63",LIBERTY,NC,27298,0063,"Baltimore city",2,0,0,1920,727,,0,,32510,,,48496,R,"19-10-0291 -057"
2122303sKOhs,2122303sKOhs,400273803,"SECRETARY OF HOUSING & URBAN DEVELOPMENT","1817 RAMSAY ST",BALTIMORE,MD,21223,3055,"Baltimore city",24510,39.283005,-76.645373,"2401 NW 23RD ST STE 1D","OKLAHOMA CITY",OK,73107,2420,"Baltimore city",1896,0,0,1920,720,,0,,103721,2019-12-06,20191206,60441,R,"19-10-0291 -009"
