Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
48224A_obT8t,4822404I2ohs,414385529,"TENTAZIONE LLC","11675 LAING ST",DETROIT,MI,48224,1556,Wayne,42.422318,-82.957238,"9111 E BAY HARBOR DR APT 6F","BAY HARBOR ISLANDS",FL,33154,2744,"Wayne County",15,0,1,1941,4792,1329,1329,468.39,622500,2020-10-16,20201016,R,54118,2020,20600,44068,2020,,1941
48224A_ntMRt,4822404HxKvs,612279381,"FH REAL ESTATE LLC","11233 MCKINNEY ST",DETROIT,MI,48224,1114,Wayne,42.425075,-82.940219,"22438 WOODWARD AVE",FERNDALE,MI,48220,1819,"Wayne County",1,0,1,1938,5227,1155,1155,51.86,59900,2020-07-23,20200723,R,33931,2020,16800,111759,2020,,1938
48224A_ntMIt,4822404HYzms,612258835,"BURKS JACQUELINE COMER ","11471 WAYBURN ST",DETROIT,MI,48224,1635,Wayne,42.422792,-82.952869,"5300 KENSINGTON AVE",DETROIT,MI,48224,2685,"Wayne County",1,0,1,1949,5227,1094,1094,26.50,29000,2020-09-10,20200910,R,30497,2020,15100,190236,2020,,1949
48224A_ntMDt,4822404Hv88s,610383717,"URBAN USA LLC","12260 LAING ST",DETROIT,MI,48224,1040,Wayne,42.428117,-82.952157,"2051 W DAVISON",DETROIT,MI,48238,3653,"Wayne County",2,0,1,1940,4792,1130,1130,38.93,44000,2020-08-07,20200807,R,45537,2020,18000,222687,2020,,1940
48224A_nL95t,4822404Hk__s,612293937,"RENETTA BATES ","5580 FARMBROOK ST",DETROIT,MI,48224,1348,Wayne,42.414308,-82.92211,"5580 FARMBROOK ST",DETROIT,MI,48224,1348,"Wayne County",1,0,1,1940,4356,861,861,23.22,20000,2020-09-11,20200911,R,19149,2020,13200,132465,2020,,1940
48224A_nL90t,4822404Hp14s,612208404,"MYT LOVES LLC","5108 COURVILLE ST",DETROIT,MI,48224,2677,Wayne,42.404271,-82.93963,"8039 LANE ST",DETROIT,MI,48209,1815,"Wayne County",1,0,1,1947,4792,912,912,73.35,66900,2020-08-31,20200831,R,61250,2020,16700,77639,2020,,1947
48224A_nL8zt,4822404Hhl-s,603141233,"STONE AND BRICKS LLC","5200 BEDFORD ST",DETROIT,MI,48224,2653,Wayne,42.40389,-82.941829,"22438 WOODWARD AVE",FERNDALE,MI,48220,1819,"Wayne County",2,0,1,1935,4792,1718,1718,55.23,94900,2020-09-03,20200903,R,108739,2020,14100,184221,2020,,1935
48224A_nL8xt,4822404HoYhs,612269211,"ROBERT RICHARDSON ","4100 BUCKINGHAM AVE",DETROIT,MI,48224,3539,Wayne,42.394585,-82.939299,"4100 BUCKINGHAM AVE",DETROIT,MI,48224,3539,"Wayne County",1,0,1,1932,4792,1244,1244,28.53,35500,2020-08-31,20200831,R,60309,2020,13000,162512,2020,,1932
48224A_nL8wt,4822404Hxhds,611726038,"KEYSTONE PORTFOLIO MANAGEMENT LLC","10610 BONITA ST",DETROIT,MI,48224,2430,Wayne,42.41456,-82.96104,"6 PARKLANE BLVD STE 530",DEARBORN,MI,48126,4214,"Wayne County",5,0,1,1938,4792,1475,1475,8.81,13000,2020-10-13,20201013,R,26098,2020,16800,167715,2020,,1938
48224A_nL8vt,4822404Hxcts,612159489,"KIM HAMILTON HINES ","5051 BERKSHIRE ST",DETROIT,MI,48224,3203,Wayne,42.401239,-82.945522,"29688 TELEGRAPH RD STE 200",SOUTHFIELD,MI,48034,1363,"Wayne County",1,0,1,1939,4356,1242,1242,32.20,40000,2020-09-10,20200910,R,39522,2020,13700,90124,2020,,1939
48224A_nL8ut,4822404HxPes,612155850,"PABLO SMITH ","9779 MCKINNEY ST",DETROIT,MI,48224,2533,Wayne,42.414175,-82.94811,"9779 MCKINNEY ST",DETROIT,MI,48224,2533,"Wayne County",1,0,1,1937,5227,1232,1232,15.42,19000,2020-09-10,20200910,R,20963,2020,12000,67532,2020,,1937
48224A_nL8_t,4822404Hox2s,612116587,"MAXMAR 2401 LLC","3936 COURVILLE ST",DETROIT,MI,48224,2779,Wayne,42.395139,-82.933611,"3936 COURVILLE ST",DETROIT,MI,48224,2779,"Wayne County",1,0,1,1936,4792,1589,1589,40.65,64596,2020-08-26,20200826,R,31756,2020,23300,98580,2020,,1936
48224A_nL8-t,4822404Hhmls,612341939,"BIPP 2 DE LLC","5236 BEDFORD ST",DETROIT,MI,48224,2653,Wayne,42.404286,-82.942086,"2751 E JEFFERSON AVE",DETROIT,MI,48207,4105,"Wayne County",9,0,1,1939,4792,1520,1520,0.32,500,2020-09-10,20200910,R,65080,2020,12300,139752,2020,,1939
48224A_mdFtt,4822404HlBis,612313144,"INTERSTATE CAPITAL LLC","6331 FARMBROOK ST",DETROIT,MI,48224,1259,Wayne,42.420001,-82.926559,"951 BRICKELL AVE APT 907",MIAMI,FL,33131,3933,"Wayne County",1,0,1,1948,4356,965,965,75.64,73000,2020-08-28,20200828,R,72269,2020,15400,72599,2020,,1948
48224A_ltfLt,4822404HknKs,612263265,"ANTHONY AND ANTHONY PROPERTY MGMT LLC","5765 LODEWYCK ST",DETROIT,MI,48224,1309,Wayne,42.415232,-82.924509,"21633 E 9 MILE RD","SAINT CLAIR SHORES",MI,48080,1811,"Wayne County",1,0,1,1946,5227,931,931,32.22,30000,2020-08-28,20200828,R,60129,2020,17200,203423,2020,,1946
48224A_ltfJt,4822404Hb9ns,612165844,"ANDREW J POMPA ","3656 WOODHALL ST",DETROIT,MI,48224,2254,Wayne,42.398897,-82.920128,"3656 WOODHALL ST",DETROIT,MI,48224,2254,"Wayne County",1,0,1,1955,7405,1127,1127,110.91,125000,2020-09-04,20200904,R,113654,2020,23100,97562,2020,,1955
48224A_ltfHt,4822404Haxzs,612126172,"R & W PROPERTY MANAGEMENT LLC","9175 BOLEYN ST",DETROIT,MI,48224,1951,Wayne,42.416877,-82.939686,"17549 DORSET AVE",SOUTHFIELD,MI,48075,4214,"Wayne County",1,0,1,1939,4356,1056,1056,12.87,13600,2020-09-10,20200910,R,51531,2020,12600,93680,2020,,1939
48224A_ltfEt,4822404HxThs,612162354,"CRUDUP PROPERTIES LLC","11000 WORDEN ST",DETROIT,MI,48224,4125,Wayne,42.425185,-82.937995,"8914 E OUTER DR",DETROIT,MI,48213,4005,"Wayne County",1,0,1,1949,5227,1064,1064,23.49,25000,2020-08-28,20200828,R,26867,2020,15900,77739,2020,,1949
48224A_ltfAt,4822404HwFbs,612203363,"SOUTH PIONECI LLC","9768 MANISTIQUE ST",DETROIT,MI,48224,2867,Wayne,42.411462,-82.962183,"1549 NE 123RD ST","NORTH MIAMI",FL,33161,6029,"Wayne County",1,0,1,1941,4356,986,986,62.88,62000,2020-09-04,20200904,R,23755,2020,8300,129980,2020,,1941
48224A_ltf9t,4822404Hmpjs,576237376,"M & F HOUSING LLC","9785 PHILIP ST",DETROIT,MI,48224,2836,Wayne,42.411677,-82.963852,"3364 BLOOMFIELD SHORE DR","WEST BLOOMFIELD",MI,48323,3302,"Wayne County",23,0,1,1929,3485,1912,1912,5.23,10000,2020-09-17,20200917,R,15943,2020,1700,24121,2020,,1929
48224A_ltf8t,4822404Hmpgs,612225204,"EVANDUS RILEY ","9809 PHILIP ST",DETROIT,MI,48224,2894,Wayne,42.411965,-82.963862,"9809 PHILIP ST",DETROIT,MI,48224,2894,"Wayne County",1,0,1,1938,3485,997,997,10.53,10500,2020-08-13,20200813,R,11899,2020,4700,74286,2020,,1938
48224A_ltf7t,4822404Hvcts,612163271,"JUSTIN N PARKER ","5504 MARLBOROUGH ST",DETROIT,MI,48224,2934,Wayne,42.399441,-82.959551,"11964 PAYTON ST",DETROIT,MI,48224,1524,"Wayne County",1,0,1,1938,5227,1680,1680,10.71,18000,2020-09-10,20200910,R,19025,2020,10200,56814,2020,,1938
48224A_h8MHt,4822404Hgn7s,576221325,"FERNANDO ERNESTO CHACON ","5800 HAVERHILL ST",DETROIT,MI,48224,3247,Wayne,42.407641,-82.94665,"2625 WESTON RD",WESTON,FL,33331,3614,"Wayne County",3,0,1,1928,4792,1225,1225,61.22,75000,2020-10-09,20201009,R,43303,2020,16100,225261,2020,,1928
48224A_h8MGt,4822404HonYs,580983742,"DETROIT NOW LLC","3911 BUCKINGHAM AVE",DETROIT,MI,48224,3536,Wayne,42.392839,-82.938889,"7661 NW 107TH AVE APT 413",DORAL,FL,33178,4625,"Wayne County",2,0,1,1926,4792,1025,1025,27.31,28000,2020-08-21,20200821,R,52960,2020,10400,131550,2020,,1926
48224A_h8MFt,4822404Hxqss,611841674,"YOLANDA ALLEN ","3470 BUCKINGHAM AVE",DETROIT,MI,48224,3533,Wayne,42.390595,-82.936718,"3470 BUCKINGHAM AVE",DETROIT,MI,48224,3533,"Wayne County",1,0,2,1927,4792,2450,2450,24.69,60500,2020-08-26,20200826,R,74873,2020,22800,102562,2020,,1927
48224A_gLgAt,4822404Hwhbs,611733425,"MADDAV LLC","5516 MARYLAND ST",DETROIT,MI,48224,3021,Wayne,42.401452,-82.954568,"5516 MARYLAND ST",DETROIT,MI,48224,3021,"Wayne County",1,0,1,1925,5663,1296,1296,24.43,31666,2020-08-28,20200828,R,55208,2020,12200,55667,2020,,1925
48224A_gLg9t,4822404Hwhbs,584219144,"KING TRUST LLC","5516 MARYLAND ST",DETROIT,MI,48224,3021,Wayne,42.401452,-82.954568,"3005 PEACHTREE RD NE UNIT 1410",ATLANTA,GA,30305,3251,"Wayne County",4,0,1,1925,5663,1296,1296,24.43,25000,2020-08-28,20200828,R,55208,2020,12200,55667,2020,,1925
48224A_gLg7t,4822404HnSTs,606739863,"PAINTED TREE REAL ESTATE INVESTMENTS LLC","5232 WAYBURN ST",DETROIT,MI,48224,3037,Wayne,42.399579,-82.954741,"3000 S HULEN ST STE 124","FORT WORTH",TX,76109,1934,"Wayne County",2,0,1,1937,4356,902,902,22.17,20000,2020-08-19,20200819,R,27519,2020,13000,167896,2020,,1937
48224A_gLg4t,4822404HuzKs,611806242,"AVE FENIX 75 LLC","12056 DUCHESS ST",DETROIT,MI,48224,1597,Wayne,42.425282,-82.955625,"1395 BRICKELL AVE STE 800",MIAMI,FL,33131,3302,"Wayne County",1,0,1,1947,4356,723,723,85.75,62000,2020-09-01,20200901,R,42479,2020,11100,55667,2020,,1947
48224A_gLg3t,4822404HuzKs,611294725,"SPIDER VENTURES LLC","12056 DUCHESS ST",DETROIT,MI,48224,1597,Wayne,42.425282,-82.955625,"1395 BRICKELL AVE STE 800",MIAMI,FL,33131,3302,"Wayne County",5,0,1,1947,4356,723,723,85.75,38000,2020-08-28,20200828,R,42479,2020,11100,55667,2020,,1947
48224A_gLg2t,4822404HuzKs,379548113,"ADH HOLDINGS LLC","12056 DUCHESS ST",DETROIT,MI,48224,1597,Wayne,42.425282,-82.955625,"23136 ALGER LN","SAINT CLAIR SHORES",MI,48080,2602,"Wayne County",15,0,1,1947,4356,723,723,85.75,28700,2020-08-28,20200828,R,42479,2020,11100,55667,2020,,1947
48224A_gLBet,4822404Hj6ws,602466469,"CHRISTOPHER HARRISON ","4885 BISHOP ST",DETROIT,MI,48224,2321,Wayne,42.404175,-82.932999,"28071 ELDORADO PL","LATHRUP VILLAGE",MI,48076,2617,"Wayne County",1,0,1,1931,4792,1288,1288,124.22,160000,2020-08-24,20200824,R,162556,2020,18100,96591,2020,,1931
48224A_gLBct,4822404HiXus,611747115,"WECAN INVESTMENTS LLC","5730 WHITTIER ST",DETROIT,MI,48224,2636,Wayne,42.409229,-82.939745,"323 S 21ST AVE",HOLLYWOOD,FL,33020,5011,"Wayne County",1,0,1,1937,6098,1324,1324,27.94,37000,2020-09-02,20200902,R,59566,2020,16600,199509,2020,,1937
48224A_gLBat,4822404Hp6Es,611892699,"SALUCI CORP","11250 COURVILLE ST",DETROIT,MI,48224,2464,Wayne,42.418874,-82.961875,"8039 LANE ST",DETROIT,MI,48209,1815,"Wayne County",2,0,1,1939,5227,1074,1074,70.11,75300,2020-08-21,20200821,R,51104,2020,12400,138391,2020,,1939
48224A_ekvHt,4822404HvKqs,552249537,"DOMH INTERNATIONAL INC","10135 ROXBURY ST",DETROIT,MI,48224,2409,Wayne,42.41227,-82.957088,"20900 NE 30TH AVE",MIAMI,FL,33180,2157,"Wayne County",1,0,1,1941,4356,1052,1052,47.52,50000,2020-09-08,20200908,R,54527,2020,14000,191783,2020,,1941
48224A_ekvGt,4822404Hlv9s,611726038,"KEYSTONE PORTFOLIO MANAGEMENT LLC","12901 PAYTON ST",DETROIT,MI,48224,1070,Wayne,42.432982,-82.953271,"6 PARKLANE BLVD STE 530",DEARBORN,MI,48126,4214,"Wayne County",5,0,1,1943,4792,1038,1038,30.34,31500,2020-08-28,20200828,R,52881,2020,16400,131826,2020,,1943
48224A_d0l5t,4822404HbhVs,571735077,"MFBH INVESTMENTS LLC","20024 MOROSS RD",DETROIT,MI,48224,1180,Wayne,42.427665,-82.937283,"110 SE 6TH ST STE 2300","FORT LAUDERDALE",FL,33301,5055,"Wayne County",4,0,1,1943,5227,768,768,183.33,140800,2020-08-13,20200813,R,42934,2020,11300,57540,2020,,1943
48224A_d0l2t,4822404Hy-Ys,607332651,"WHITE MOUNTAINS LLC","5300 RADNOR ST",DETROIT,MI,48224,4308,Wayne,42.413288,-82.920237,"43260 GARFIELD RD STE 280","CLINTON TOWNSHIP",MI,48038,7415,"Wayne County",4,0,1,1946,4792,702,702,22.79,16000,2020-08-19,20200819,R,23812,2020,9800,114749,2020,,1946
48224A_d0l1t,4822404HlGAs,611177169,"VANESSA REID ","5755 FARMBROOK ST",DETROIT,MI,48224,1349,Wayne,42.415427,-82.923544,"5755 FARMBROOK ST",DETROIT,MI,48224,1349,"Wayne County",1,0,1,1941,5227,787,787,43.20,34000,2020-08-27,20200827,R,16790,2020,12700,57322,2020,,1941
48224A_d0kyt,4822404Hp-fs,611320697,"REGULUS PROP LLC","5991 UNIVERSITY PL",DETROIT,MI,48224,1375,Wayne,42.416432,-82.927868,"2609 COLLINS AVE","MIAMI BEACH",FL,33140,4782,"Wayne County",1,0,1,1944,5227,944,944,69.91,66000,2020-08-18,20200818,R,33197,2020,12700,165194,2020,,1944
48224A_d0kwt,4822404Hytys,611371590,"11700 MORANG MF LLC","11700 MORANG DR",DETROIT,MI,48224,4706,Wayne,42.426034,-82.949034,"1001 WOODWARD AVE",DETROIT,MI,48226,1904,"Wayne County",1,0,0,1956,13504,,10455,,85000,2020-08-21,20200821,R,252096,2019,122400,605650,2020,,1956
48224A_d0kvt,4822404HynVs,611220085,"MO YANG ","5243 NEFF AVE",DETROIT,MI,48224,2120,Wayne,42.410106,-82.926926,"5243 NEFF AVE",DETROIT,MI,48224,2120,"Wayne County",1,0,1,1950,6098,,720,,28000,2020-08-20,20200820,R,33703,2020,13900,73241,2020,,1950
48224A_d0ktt,4822404HpkVs,611358585,"JAQUELINE GRIFFIN ","5779 OLDTOWN ST",DETROIT,MI,48224,2026,Wayne,42.412386,-82.933165,"5779 OLDTOWN ST",DETROIT,MI,48224,2026,"Wayne County",1,0,1,1940,4356,1325,1325,37.73,50000,2020-08-21,20200821,R,53369,2020,19600,85337,2020,,1940
48224A_d0kqt,4822404HyJVs,611238326,"KAITLIN ADAMS ","5258 KENSINGTON AVE",DETROIT,MI,48224,2622,Wayne,42.406681,-82.936526,"5258 KENSINGTON AVE",DETROIT,MI,48224,2622,"Wayne County",1,0,1,1928,5663,1562,1562,54.41,85000,2020-07-31,20200731,R,109042,2020,16200,94396,2020,,1928
48224A_d0kit,4822404HoVls,610024721,"THE LANIADO GROUP LLC","10319 LANARK ST",DETROIT,MI,48224,1230,Wayne,42.421032,-82.936402,"19371 MONICA ST",DETROIT,MI,48221,1721,"Wayne County",2,0,1,1942,6534,891,891,65.09,58000,2020-08-04,20200804,R,55465,2020,14600,173096,2020,,1942
48224A_d0kht,4822404HZWws,611206677,"ENTERPRISES BAE","11491 BALFOUR RD",DETROIT,MI,48224,1190,Wayne,42.427326,-82.939791,"19583 OUTER DR # 300",DEARBORN,MI,48124,1663,"Wayne County",1,0,1,1943,5227,824,824,15.77,13000,2020-08-18,20200818,R,45526,2020,12300,56303,2020,,1943
48224A_d0k_t,4822404HbROs,611224007,"4834 MARSEILLES LLC","4834 MARSEILLES ST",DETROIT,MI,48224,1451,Wayne,42.408188,-82.920276,"24555 SOUTHFIELD RD # 210",SOUTHFIELD,MI,48075,2738,"Wayne County",1,0,1,1947,5227,756,756,30.42,23000,2020-08-20,20200820,R,44176,2020,10300,138822,2020,,1947
48224A_cUHut,4822404HeoVs,611290903,"DETROIT INTERNATIONAL HOLDINGS LLC","5114 NOTTINGHAM RD",DETROIT,MI,48224,3131,Wayne,42.400758,-82.949574,"5114 NOTTINGHAM RD # 16",DETROIT,MI,48224,3131,"Wayne County",1,0,2,1930,5663,2061,2061,20.37,42000,2020-09-08,20200908,R,64087,2020,24400,229445,2020,,1930
48224A_cUHlt,4822404HvJts,357610564,"SJB AGS LLC","10391 ROXBURY ST",DETROIT,MI,48224,2411,Wayne,42.414478,-82.95544,"1370 TRANCAS ST # 413",NAPA,CA,94558,2912,"Wayne County",12,0,1,1937,4356,1215,1215,18.51,22500,2020-08-05,20200805,R,31566,2020,15300,159554,2020,,1937
48224A_cUHkt,4822404HvDes,580860200,"DARKHOUSE REALESTATE LLC","11908 ROXBURY ST",DETROIT,MI,48224,4114,Wayne,42.428972,-82.943092,"15001 KERCHEVAL AVE # 150","GROSSE POINTE PARK",MI,48230,1361,"Wayne County",2,0,1,1943,5663,1028,1028,40.36,41500,2020-08-10,20200810,R,44357,2020,17000,74640,2020,,1943
48224A_cUHjt,4822404HmJHs,357820540,"GLORIA MIGUEL ","10400 ROXBURY ST",DETROIT,MI,48224,2400,Wayne,42.414349,-82.954821,"11714 BASILICA ST",HOUSTON,TX,77099,4017,"Wayne County",28,0,1,1937,4356,1455,1455,45.36,66000,2020-08-06,20200806,R,33074,2020,16700,85171,2020,,1937
48224A_cUHht,4822404HuzLs,571735077,"MFBH INVESTMENTS LLC","12062 DUCHESS ST",DETROIT,MI,48224,1597,Wayne,42.42538,-82.955551,"110 SE 6TH ST STE 2300","FORT LAUDERDALE",FL,33301,5055,"Wayne County",4,0,1,1947,4792,728,728,193.40,140800,2020-08-13,20200813,R,45034,2020,12400,93540,2020,,1947
48224A_cUHJt,4822404HZCgs,365836237,"MARK CHRISTOPHE FLEMING ","17920 CHANDLER PARK DR",DETROIT,MI,48224,1341,Wayne,42.414349,-82.922854,"23537 FREDERICKS DR","FLAT ROCK",MI,48134,6031,"Wayne County",2,0,1,1939,4356,874,874,31.46,27500,2020-08-12,20200812,R,54094,2020,13800,56590,2020,,1939
48224A_YvkXt,4822404HyVQs,611374796,"NICOLE MUNSON ","5234 HARVARD RD",DETROIT,MI,48224,2166,Wayne,42.407964,-82.932045,"5234 HARVARD RD",DETROIT,MI,48224,2166,"Wayne County",1,0,1,1931,4356,1609,1609,71.47,115000,2020-08-20,20200820,R,111963,2020,23600,71242,2020,,1931
48224A_YvkUt,4822404Hi0Ps,611331638,"3922 COURVILLE LLC","5559 BEDFORD ST",DETROIT,MI,48224,2656,Wayne,42.406001,-82.943918,"1257 MYSTIC WAY",WELLINGTON,FL,33414,5613,"Wayne County",1,0,1,1941,4792,1444,1444,30.47,44000,2020-08-07,20200807,R,47949,2020,17000,215291,2020,,1941
48224A_YvkRt,4822404HZBDs,611400413,"BARBIER & TOP LLC","11081 LAKEPOINTE ST",DETROIT,MI,48224,1768,Wayne,42.420241,-82.951971,"6001 CASS AVE",DETROIT,MI,48202,3423,"Wayne County",1,0,1,1948,4356,1020,1020,63.72,65000,2020-07-31,20200731,R,47248,2020,12500,97964,2020,,1948
48224A_X6FBt,4822404Hj6vs,379617918,"DAVID D BROWN ","4891 BISHOP ST",DETROIT,MI,48224,2321,Wayne,42.404273,-82.933064,"4891 BISHOP ST",DETROIT,MI,48224,2321,"Wayne County",1,0,1,1927,4792,1615,1615,40.24,65000,2020-09-25,20200925,R,64262,2020,14600,49922,2020,,1927
48224A_UDVpt,4822404HpqHs,555734392,"TIWAN SMITH ","5576 GUILFORD ST",DETROIT,MI,48224,2133,Wayne,42.411535,-82.929625,"4865 MARSEILLES ST",DETROIT,MI,48224,1450,"Wayne County",2,0,1,1946,6970,1405,1405,2.13,3000,2020-09-22,20200922,R,93355,2020,21500,158211,2020,,1946
48224A_S776t,4822404HyZps,416740741,"LAKE VISTA CAPITAL LLC","10248 HARVARD RD",DETROIT,MI,48224,1941,Wayne,42.419258,-82.941873,"5575 S SEMORAN BLVD STE 2",ORLANDO,FL,32822,1781,"Wayne County",2,0,1,1945,4356,962,962,32.74,31500,2020-08-12,20200812,R,35276,2020,6700,103200,2020,,1945
48224A_JkMZt,4822404Hkpxs,610383717,"URBAN USA LLC","5263 LODEWYCK ST",DETROIT,MI,48224,1305,Wayne,42.41194,-82.922332,"2051 W DAVISON",DETROIT,MI,48238,3653,"Wayne County",2,0,1,1941,4792,844,844,37.91,32000,2020-07-31,20200731,R,42966,2020,13600,65475,2020,,1941
48224A_JkMUt,4822404Ha9Es,610448899,"LEANDRO OCHOA ","5227 DEVONSHIRE RD",DETROIT,MI,48224,3232,Wayne,42.40363,-82.94346,"5227 DEVONSHIRE RD # 29",DETROIT,MI,48224,3232,"Wayne County",1,0,2,1929,4792,2285,2285,34.13,78000,2020-08-03,20200803,R,76923,2020,26200,376141,2020,,1929
48224A_JkMQt,4822404HZbps,610469935,"MILFORD BRINKERHOFF ","9935 BALFOUR RD",DETROIT,MI,48224,2592,Wayne,42.413046,-82.950276,"9935 BALFOUR RD",DETROIT,MI,48224,2592,"Wayne County",1,0,1,1931,3920,1246,1246,32.10,40000,2020-09-02,20200902,R,34277,2020,17100,199469,2020,,1931
48224A_JkMNt,4822404HeC_s,610331447,"ANTOINE RAILS ","5936 BEACONSFIELD ST",DETROIT,MI,48224,3129,Wayne,42.405895,-82.954231,"5936 BEACONSFIELD ST",DETROIT,MI,48224,3129,"Wayne County",1,0,1,1937,4356,925,925,27.02,25000,2020-08-05,20200805,R,43182,2020,15900,132222,2020,,1937
48224A_JkMMt,4822404I3sWs,572757915,"DERRICK HARPER ","10824 STRATMAN ST",DETROIT,MI,48224,2418,Wayne,42.417032,-82.957066,"24871 ALMOND AVE",EASTPOINTE,MI,48021,4235,"Wayne County",1,0,1,1942,3920,1405,1405,10.32,14500,2020-07-20,20200720,R,55907,2020,14800,74170,2020,,1942
48224A_8A7dt,4822404HbCUs,552258353,"G & B HOLDINGS GROUP LLC","4866 WOODHALL ST",DETROIT,MI,48224,2227,Wayne,42.406746,-82.92529,"5180 WASHAKIE TRL",BRIGHTON,MI,48116,9743,"Wayne County",2,0,1,1950,6970,951,951,33.64,32000,2020-07-31,20200731,R,40425,2020,18700,121647,2020,,1950
48224A_8A7Wt,4822404HxxSs,609682495,"EMMA ATKINSON ","4126 THREE MILE DR",DETROIT,MI,48224,3607,Wayne,42.396303,-82.935637,"4126 THREE MILE DR",DETROIT,MI,48224,3607,"Wayne County",1,0,1,1950,4792,1094,1094,102.83,112500,2020-08-17,20200817,R,119787,2020,12500,191412,2020,,1950
48224A_8A7Vt,4822404Hxv6s,609741100,"TRIPLE J ENTERPRISES LLC","3485 BEDFORD ST",DETROIT,MI,48224,3614,Wayne,42.39152,-82.934458,"1474 E ELZA AVE","HAZEL PARK",MI,48030,2330,"Wayne County",1,0,1,1925,4792,1564,1564,31.71,49600,2020-08-13,20200813,R,50706,2020,18200,159647,2020,,1925
48224A_8A7Qt,4822404HoJds,609709614,"KOBAYASHI HOLDINGS LIMITED PARTNERSHIP","10909 MARNE ST",DETROIT,MI,48224,4131,Wayne,42.425894,-82.935607,"919 N MARKET ST STE 950",WILMINGTON,DE,19801,3036,"Wayne County",1,0,1,1943,5227,1024,1024,43.94,45000,2020-08-07,20200807,R,44821,2020,16700,114749,2020,,1943
48224A_8A7Lt,4822404HZBis,609705390,"DEEP GREEN LLC","10897 LAKEPOINTE ST",DETROIT,MI,48224,1701,Wayne,42.418646,-82.953184,"11098 BISCAYNE BLVD # 401-33",MIAMI,FL,33161,7429,"Wayne County",1,0,1,1941,4792,1538,1538,25.65,39450,2020-07-28,20200728,R,70305,2020,21900,271469,2020,,1941
48224A_73FYt,4822404I3Jos,574923129,"SHAMEKA MCHENRY ","11264 LANSDOWNE ST",DETROIT,MI,48224,1645,Wayne,42.419507,-82.955926,"22160 HAMILTON AVE","FARMINGTON HILLS",MI,48336,4914,"Wayne County",3,0,0,,4792,,0,,57500,2020-08-13,20200813,R,0,2019,0,,2018,,
48224A_73FXt,4822404I3Jns,574923129,"SHAMEKA MCHENRY ","11260 LANSDOWNE ST",DETROIT,MI,48224,1645,Wayne,42.419154,-82.956193,"22160 HAMILTON AVE","FARMINGTON HILLS",MI,48336,4914,"Wayne County",3,0,1,1936,4792,1906,1906,30.16,57500,2020-08-13,20200813,R,83193,2019,22400,142288,2019,,1936
48224A_5Tozt,4822404HivIs,609477605,"ANTHONY WHITFIELD ","6160 BISHOP ST",DETROIT,MI,48224,2050,Wayne,42.41397,-82.938742,"6160 BISHOP ST",DETROIT,MI,48224,2050,"Wayne County",1,0,1,1931,4356,1469,1469,102.11,150000,2020-08-06,20200806,R,154396,2020,21200,205582,2020,,1931
48224A_1dGSt,4822404Hlzfs,609190560,"ADESA USA LLC","11674 RIAD ST",DETROIT,MI,48224,1526,Wayne,42.421153,-82.960064,"11098 BISCAYNE BLVD STE 401",MIAMI,FL,33161,7491,"Wayne County",1,0,1,1941,4792,1330,1330,24.66,32800,2020-08-06,20200806,R,52869,2020,20700,261930,2020,,1941
48224A_1cO4t,4822404HjbLs,609378618,"CALDEN GROUP LLC","5319 CADIEUX RD",DETROIT,MI,48224,2111,Wayne,42.409108,-82.932278,"2051 W DAVISON",DETROIT,MI,48238,3653,"Wayne County",1,0,1,1949,5227,990,990,59.16,58575,2020-08-17,20200817,R,43859,2020,17500,178658,2020,,1949
48224A_1cO0t,4822404Hp14s,443882066,"DETROIT INTERNATIONAL HOLDINGS LLC","5108 COURVILLE ST",DETROIT,MI,48224,2677,Wayne,42.404271,-82.93963,"1619 SPRINGWELLS ST",DETROIT,MI,48209,1826,"Wayne County",50,0,1,1947,4792,912,912,73.35,30000,2020-08-12,20200812,R,61250,2020,16700,77639,2020,,1947
48224A_1cNzt,4822404Hgyds,609261850,"KIFAGROUP LLC","10911 HAVERHILL ST",DETROIT,MI,48224,2441,Wayne,42.415826,-82.963055,"7401 PALOMINO DR APT 117",HOLLYWOOD,FL,33024,2351,"Wayne County",1,0,1,1940,4792,1389,1389,23.03,32000,2020-08-13,20200813,R,54369,2019,14600,74044,2019,,1940
48224A_1cNtt,4822404HnbEs,584708174,"GISODALE LLC","11488 WAYBURN ST",DETROIT,MI,48224,1636,Wayne,42.422761,-82.952076,"11098 BISCAYNE BLVD STE 401",MIAMI,FL,33161,7491,"Wayne County",4,0,1,1947,5227,1165,1165,19.31,22500,2020-08-20,20200820,R,21575,2020,19700,237707,2020,,1947
