property_id,property_address_full,property_address_line_1,property_address_line_2,property_address_city,property_address_state,property_address_zipcode,lead_status,lists,tags,image,owner_name,owner_first_name,owner_last_name,owner_status_info,owner_address_full,owner_address_line_1,owner_address_line_2,owner_address_city,owner_address_state,owner_address_zip,template_name,campaign_name,phone_numbers,email_addresses,additional_mailing_addresses,sale_price,sale_date,total_assessed_value,improvement_value,land_value,mortgage_amount,equity_percent,lender_name,mortgage_date,mortgage_term,second_mortgage_amount,school_district,parcel_id,building_square_feet,lot_acreage,units_count,bedrooms,bathrooms,year_built,county_link,added_by,date_added
2202131746,"1638 Winford Rd, Baltimore, MD 21239",1638 Winford Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Sharon D Williams,Sharon,Williams,Absentee Owner,"7001 Upper Mills Cir, Baltimore, MD 21228",7001 Upper Mills Cir,,Baltimore,MD,21228,Sample #1 (Classic),,,,,0,,135800,0,0,,,,,,,,5267O685,1280,0.0491276,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:52
2195270794,"1410 Walker Ave, Baltimore, MD 21239",1410 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Thomas & Carolyn Wheeler,Thomas,Wheeler,Absentee Owner,"615 Chestnut Ave Apt # 216, Baltimore, MD 21204",615 Chestnut Ave Apt # 216,,Baltimore,MD,21204,Sample #1 (Classic),,,,,0,,120900,0,0,,,,,,,,5.21E+34,1064,0.0906336,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:52
2202082170,"6402 Loch Raven Blvd, Baltimore, MD 21239",6402 Loch Raven Blvd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ming & Joan Tong,Ming,Tong,Absentee Owner,"8 Linlow Ct, Baltimore, MD 21286",8 Linlow Ct,,Baltimore,MD,21286,Sample #1 (Classic),,,,,0,,130900,0,0,,,,,,,,5.21E+62,1116,0.1012397,1,0,3.000,1963,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:52
2186608289,"1509 Sherwood Ave, Baltimore, MD 21239",1509 Sherwood Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cecil Brown,Cecil,Brown,Absentee Owner,"15018 Hanover Pike, Upperco, MD 21155",15018 Hanover Pike,,Upperco,MD,21155,Sample #1 (Classic),,,,,0,,134600,0,0,,,,,,,,5237B021,1360,0.1285583,1,0,2.000,1948,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:50
227287269,"5418 Sagra Rd, Baltimore, MD 21239",5418 Sagra Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Charles T Tates,Charles,Tates,Absentee Owner,"1306 Chapel Hill Dr, Baltimore, MD 21237",1306 Chapel Hill Dr,,Baltimore,MD,21237,Sample #1 (Classic),,,,,0,,104400,0,0,,,,,,,,5266 111,1200,0.0454545,1,0,1.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:49
227285264,"1104 Springfield Ave, Baltimore, MD 21239",1104 Springfield Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Donald Young & Caroline G Shufford,Donald,Young,Absentee Owner,"104 Springfield Ave, Baltimore, MD 21239",104 Springfield Ave,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,103300,0,0,,,,,,,,5207 015,1040,0.0963958,1,0,1.000,1930,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:49
2186608274,"1330 Meridene Dr, Baltimore, MD 21239",1330 Meridene Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Theda M Hythe,Theda,Hythe,Absentee Owner,"407 Stevenson Ln, Baltimore, MD 21204",407 Stevenson Ln,,Baltimore,MD,21204,Sample #1 (Classic),,,,,0,,110000,0,0,,,,,,,,5210H067,912,0.0501607,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:48
210357011,"1140 Sherwood Ave, Baltimore, MD 21239",1140 Sherwood Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cynthia Johnson-dockins,Cynthia,Johnson-dockins,Absentee Owner,"6204 Summer Home Ter, Baltimore, MD 21227",6204 Summer Home Ter,,Baltimore,MD,21227,Sample #1 (Classic),,,,,0,,138200,0,0,,,,,,,,5138A410,1280,0.0486685,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:47
227255493,"1707 Burnwood Rd, Baltimore, MD 21239",1707 Burnwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Shirley A Wright,Shirley,Wright,Absentee Owner,"1103 Pleasant Valley Dr, Baltimore, MD 21228",1103 Pleasant Valley Dr,,Baltimore,MD,21228,Sample #1 (Classic),,,,,0,,128500,0,0,,,,,,,,5387 676,1280,0.0482094,1,0,2.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:47
2201152117,"1409 Stonewood Rd, Baltimore, MD 21239",1409 Stonewood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Benjamin & Rosie Smith,Benjamin,Smith,Absentee Owner,"854 Derby Farms Dr, Severn, MD 21144",854 Derby Farms Dr,,Severn,MD,21144,Sample #1 (Classic),,,,,0,,113200,0,0,,,,,,,,5267G079,1216,0.0540863,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:47
2201152114,"4621 Northwood Dr, Baltimore, MD 21239",4621 Northwood Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Deborah Bryant,Deborah,Bryant,Absentee Owner,"566 Renee Dr Apt # D, Joppa, MD 21085",566 Renee Dr Apt # D,,Joppa,MD,21085,Sample #1 (Classic),,,,,0,,109000,0,0,,,,,,,,5267F002,1152,0.0491736,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:46
2186608252,"1215 Evesham Ave, Baltimore, MD 21239",1215 Evesham Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Barbara A Barocca,Barbara,Barocca,Absentee Owner,"1217 Evesham Ave, Baltimore, MD 21239",1217 Evesham Ave,,Baltimore,MD,21239,Sample #1 (Classic),,,,,0,,121900,0,0,,,,,,,,5237 090,1240,0.0459137,1,0,2.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:46
2201118779,"2027 Hillenwood Rd, Baltimore, MD 21239",2027 Hillenwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Stacie Nicole Simmons,Stacie,Simmons,Absentee Owner,"439 Moran Dr, Highland Village, TX 75077",439 Moran Dr,,Highland Village,TX,75077,Sample #1 (Classic),,,,,0,,128000,0,0,,,,,,,,5387 490F,1280,0.0459137,1,0,2.000,1951,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:45
2186608243,"1118 Hollen Rd, Baltimore, MD 21239",1118 Hollen Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,"Titus,vivienne D Trust",Vivienne,Titus,Absentee Owner,"509 Durso Dr, Newark, DE 19711",509 Durso Dr,,Newark,DE,19711,Sample #1 (Classic),,,,,0,,115400,85400,30000,,,,,,,,5137K119,1216,0.0819559,1,0,2.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:44
2142722530,"6168 Chinquapin Pkwy, Baltimore, MD 21239",6168 Chinquapin Pkwy,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Peter & Lois Sansone,Peter,Sansone,Absentee Owner,"722 Murdock Rd, Baltimore, MD 21212",722 Murdock Rd,,Baltimore,MD,21212,Sample #1 (Classic),,,,,0,,85000,55000,30000,,,,,,,,5.137E+137,1044,0.0577594,1,0,2.000,1954,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:44
2200537731,"1525 Winston Ave, Baltimore, MD 21239",1525 Winston Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Francina Taylor,Francina,Taylor,Absentee Owner,"4276 Mary Ridge Dr, Randallstown, MD 21133",4276 Mary Ridge Dr,,Randallstown,MD,21133,Sample #1 (Classic),,,,,0,,123500,0,0,,,,,,,,5267O645,1216,0.0471074,1,0,1.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:43
2194103293,"5409 Leith Rd, Baltimore, MD 21239",5409 Leith Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Roosevelt & Annie Richardson,Roosevelt,Richardson,Absentee Owner,"3017 Tiffany Trl, Abingdon, MD 21009",3017 Tiffany Trl,,Abingdon,MD,21009,Sample #1 (Classic),,,,,0,,109700,0,0,,,,,,,,5266 045,1200,0.0811065,1,0,1.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:42
226560198,"1224 Walker Ave, Baltimore, MD 21239",1224 Walker Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Robert & Alyce Robinson,Robert,Robinson,Absentee Owner,"7710 Middlesex Pl, Baltimore, MD 21234",7710 Middlesex Pl,,Baltimore,MD,21234,Sample #1 (Classic),,,,,0,,114700,0,0,,,,,,,,5210C080,1064,0.0497245,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:42
2194103292,"5508 Purdue Ave, Baltimore, MD 21239",5508 Purdue Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Margaret A Lewis,Margaret,Lewis,Absentee Owner,"2951 Marnat Rd, Baltimore, MD 21209",2951 Marnat Rd,,Baltimore,MD,21209,Sample #1 (Classic),,,,,0,,108800,88800,20000,,,,,,,,5263 108,1320,0.0906336,1,0,1.000,1952,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:42
217523830,"1100 Regester Ave, Idlewylde, MD 21239",1100 Regester Ave,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Craig Wilbur Hart,Craig,Hart,Absentee Owner,"203 94th St, Ocean City, MD 21842",203 94th St,,Ocean City,MD,21842,Sample #1 (Classic),,,,,69000,1980-06-24,306900,0,0,,,,,,,,90911001880,1832,0.2525253,1,0,2.000,1953,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:16
2242920142,"Beechwood Rd, Baltimore, MD 21239",Beechwood Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Virginia G Aleksalza,Virginia,Aleksalza,Absentee Owner,"6301 Beechwood Rd, Idlewylde, MD 21239",6301 Beechwood Rd,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1980-01-21,100,0,100,,,,,,,,91800012452,0,0.0139807,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:43
2242918943,"Regester Ave, Baltimore, MD 21239",Regester Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,James & Kay Dilisio,James,Dilisio,Absentee Owner,"6523 Maplewood Rd, Baltimore, MD 21212",6523 Maplewood Rd,,Baltimore,MD,21212,Sample #1 (Classic),,,,,0,1979-04-25,700,0,700,,,,,,,,90908011891,0,0.0717401,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:23
2203182429,"1314 Highland Dr, Baltimore, MD 21239",1314 Highland Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Adele Strummer,Adele,Strummer,Absentee Owner,"312 Glyndon Dr, Reisterstown, MD 21136",312 Glyndon Dr,,Reisterstown,MD,21136,Sample #1 (Classic),,,,,57000,1978-12-08,207100,0,0,,,,,,,,91600001669,1112,0.3199495,1,0,2.000,1953,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:00:56
2203071838,"918 Maldon Rd, Idlewylde, MD 21239",918 Maldon Rd,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,"Tinsley,peter S Trust",Peter,Tinsley,Absentee Owner,"924 Maldon Rd, Idlewylde, MD 21239",924 Maldon Rd,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1978-12-01,172000,0,0,,,,,,,,90919510910,670,1.7600092,1,0,1.000,1943,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:00:56
2242919264,"Regester Ave, Baltimore, MD 21239",Regester Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Wasyl & Oksnan Palijczuk,Wasyl,Palijczuk,Absentee Owner,"1202 Regester Ave, Idlewylde, MD 21239",1202 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1977-11-02,1800,0,1800,,,,,,,,90916150871,0,0.1694215,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:31
2242919263,"Regester Ave, Baltimore, MD 21239",Regester Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Wasyl & Oksnan Palijczuk,Wasyl,Palijczuk,Absentee Owner,"1202 Regester Ave, Idlewylde, MD 21239",1202 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1977-11-02,22500,0,22500,,,,,,,,90916150860,0,0.1721763,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:30
2189694928,"6500 Loch Hill Rd, Loch Hill, MD 21239",6500 Loch Hill Rd,,Loch Hill,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Jayathirtha & Janet Mangalvedhe,Jayathirtha,Mangalvedhe,Absentee Owner,"3400 Maple View Way, Baltimore, MD 21234",3400 Maple View Way,,Baltimore,MD,21234,Sample #1 (Classic),,,,,31000,1977-03-29,173700,93700,80000,,,,,,,,90916350830,1280,0.1640037,1,0,2.000,1952,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:09
2201567747,"6847 Queens Ferry Rd, Baltimore, MD 21239",6847 Queens Ferry Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Gerald & Gloria Cinquegrani,Gerald,Cinquegrani,Absentee Owner,"1225 Wine Spring Ln, Baltimore, MD 21204",1225 Wine Spring Ln,,Baltimore,MD,21204,Sample #1 (Classic),,,,,45000,1976-09-01,168100,0,0,,,,,,,,90907472030,1234,0.1510101,1,0,2.000,1961,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:47
2204202080,"1013 Regester Ave, Idlewylde, MD 21239",1013 Regester Ave,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Werner Hauger,Werner,Hauger,Absentee Owner,"1011 Regester Ave, Idlewylde, MD 21239",1011 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1975-09-08,10500,0,0,,,,,,,,90919711721,0,0.1147842,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:04
2188713420,"1013 Regester Ave, Idlewylde, MD 21239",1013 Regester Ave,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Werner Hauger,Werner,Hauger,Absentee Owner,"1011 Regester Ave, Idlewylde, MD 21239",1011 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1975-09-08,204300,0,0,,,,,,,,90919711720,1137,0.1147842,1,0,1.000,1942,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:03
2203442000,"1000 Litchfield Rd, Idlewylde, MD 21239",1000 Litchfield Rd,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Charles & Barbara Schmitt,Charles,Schmitt,Absentee Owner,"411 Walnut St # # 14132, Green Cove Springs, FL 32043",411 Walnut St # # 14132,,Green Cove Springs,FL,32043,Sample #1 (Classic),,,,,31000,1974-04-10,252800,0,0,,,,,,,,90923502920,1276,0.2238292,1,0,2.000,1954,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:00
2142514673,"5939 Leith Walk, Baltimore, MD 21239",5939 Leith Walk,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Walter Koefler,Walter,Koefler,Absentee Owner,"10109 Darlington Rd, Columbia, MD 21044",10109 Darlington Rd,,Columbia,MD,21044,Sample #1 (Classic),,,,,0,1973-05-22,117700,0,0,,,,,,,,5237 684,1064,0.0667355,1,0,2.000,1953,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:43
2188713373,"1109 Overbrook Rd, Idlewylde, MD 21239",1109 Overbrook Rd,,Idlewylde,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Werner Hauger,Werner,Hauger,Absentee Owner,"1011 Regester Ave, Idlewylde, MD 21239",1011 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,23000,1973-04-17,196700,0,0,,,,,,,,90918475670,851,0.2834711,1,0,1.000,1928,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:03
2144847883,"4636 Northwood Dr, Baltimore, MD 21239",4636 Northwood Dr,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Ernest Molnar,Ernest,Molnar,Absentee Owner,"Po Box 340, Timonium, MD 21094",Po Box 340,,Timonium,MD,21094,Sample #1 (Classic),,,,,0,1971-12-21,109200,0,0,,,,,,,,5267C019,1216,0.0479798,1,0,1.000,1941,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:00:54
2242919392,"Maldon Rd, Baltimore, MD 21239",Maldon Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Catherine R Sanders,Catherine,Sanders,Absentee Owner,"908 Maldon Rd, Idlewylde, MD 21239",908 Maldon Rd,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1969-01-21,27400,0,27400,,,,,,,,90919003171,0,0.5880395,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:36
2193104991,"925 Springfield Ave, Baltimore, MD 21239",925 Springfield Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Cora P Crawley,Cora,Crawley,Absentee Owner,"1003 Argonne Dr, Baltimore, MD 21218",1003 Argonne Dr,,Baltimore,MD,21218,Sample #1 (Classic),,,,,0,1964-06-30,11800,0,11800,,,,,,,,5204 006,0,0.2133838,1,0,0.000,,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:30
2242919225,"Wakeford Cir, Baltimore, MD 21239",Wakeford Cir,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Gianluigi Tanda,Gianluigi,Tanda,Absentee Owner,"1207 Regester Ave, Idlewylde, MD 21239",1207 Regester Ave,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1964-04-07,100,0,100,,,,,,,,90914400261,0,0.0112489,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:27
2242919868,"Sharon Rd, Baltimore, MD 21239",Sharon Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Clarence & Catherine White,Clarence,White,Absentee Owner,"6513 Sharon Rd, Idlewylde, MD 21239",6513 Sharon Rd,,Idlewylde,MD,21239,Sample #1 (Classic),,,,,0,1963-06-28,100,0,100,,,,,,,,90923350671,0,0.0137741,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:40
2143419063,"6726 Glenkirk Rd, Baltimore, MD 21239",6726 Glenkirk Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Jane & Suzanne Cyphers,Jane,Cyphers,Absentee Owner,"128 16th St, Brooklyn, NY 11215",128 16th St,,Brooklyn,NY,11215,Sample #1 (Classic),,,,,0,1956-09-27,225000,0,0,,,,,,,,90903850070,1470,0.2024793,1,0,2.000,1955,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:47
2242918842,"Canongate Rd, Baltimore, MD 21239",Canongate Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Howard & Doris Fosler,Howard,Fosler,Absentee Owner,"4104 Woodbine St, Chevy Chase, MD 20815",4104 Woodbine St,,Chevy Chase,MD,20815,Sample #1 (Classic),,,,,0,1956-08-28,100,0,100,,,,,,,,90906451070,0,0.0020891,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:18
2242919262,"Queens Ferry Rd, Baltimore, MD 21239",Queens Ferry Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,David Djajaputra,David,Djajaputra,Absentee Owner,"3514 Split Rail Ln, Ellicott City, MD 21042",3514 Split Rail Ln,,Ellicott City,MD,21042,Sample #1 (Classic),,,,,0,1953-09-16,1000,0,1000,,,,,,,,90916150841,0,0.0933655,1,0,0.000,,http://sdat.dat.maryland.gov/RealProperty/Pages/default.aspx,Dezmir Burns,2020-08-21 20:01:29
2188132491,"1211 E Belvedere Ave, Baltimore, MD 21239",1211 E Belvedere Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Janice M Bakari,Janice,Bakari,Absentee Owner,"1 Home Campus, Des Moines, IA 50328",1 Home Campus,,Des Moines,IA,50328,Sample #1 (Classic),,,,,0,,112100,0,0,,,,,,,,5237A043,1320,0.1323921,1,0,1.000,1950,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:58
2187280906,"1415 Winston Ave, Baltimore, MD 21239",1415 Winston Ave,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Wilbur Rudolph Taylor,Wilbur,Taylor,Absentee Owner,"Po Box 921, Abingdon, MD 21009",Po Box 921,,Abingdon,MD,21009,Sample #1 (Classic),,,,,0,,117700,0,0,,,,,,,,5267H008,1216,0.0501377,1,0,1.000,1945,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:56
2195742089,"1630 Heathfield Rd, Baltimore, MD 21239",1630 Heathfield Rd,,Baltimore,MD,21239,Pending Approval,"Leads filtered by ""Absentee Owners"" in 21239 (Aug 21st, 2020),HOT ZIP CODE ABSENTEE OWNER LIST",,,Florence & Deborah Fegans,Florence,Fegans,Absentee Owner,"14456 Sw 161st Pl, Miami, FL 33196",14456 Sw 161st Pl,,Miami,FL,33196,Sample #1 (Classic),,,,,0,,143200,0,0,,,,,,,,5267O750,1280,0.0477502,1,0,3.000,1955,https://cityservices.baltimorecity.gov/realproperty/,Dezmir Burns,2020-08-21 20:01:56
