﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
267 Maffett St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-005-011,No,John,Walsh,Shirley,Walsh,John & Shirley Walsh,521 Tremont Ave,,Westfield,NJ,07090,,,Residential-Vacant Land,,,,4356,,19000,07/30/2014,1628,0,0,34038,0,34038,,,,,1,03/08/2021,Manual
182 Andover St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-029-026,Yes,Carlos,Ozuna,Esmeralda,Aguilar,Carlos Ozuna & Esmeralda Aguilar,182 Andover St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1442,3049,,44400,07/16/2014,11000,0,0,37509,0,37509,,,,,1,03/08/2021,Manual
53 Poplar St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-017-008,No,Lyudmila,Kleyman,,,Lyudmila Kleyman,64 E Vaughn St,,Kingston,PA,18704,,,Single Family Residential,,,1344,4792,,35600,07/31/2014,,0,0,54090,0,54090,,,,,1,03/08/2021,Manual
740 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-006-005,No,,Joejonjen Enterprises Llc,,,,515 Madison St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1332,3485,,53200,10/07/2014,500,0,0,62790,0,62790,,,,,1,03/08/2021,Manual
193 Old River Rd,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-035-008,No,Robert,Hogan,,,Robert Hogan,307 Academy St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,3485,,19600,11/14/2014,,,,37468,,,,,,,1,03/08/2021,Manual
39 Regent St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-036-013,Yes,Jessica,Deoca,,,Jessica Deoca,39 Regent St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1200,3049,,38000,10/24/2014,2000,0,0,54553,0,54553,,,,,1,03/08/2021,Manual
147 Kent Ln,,Wilkes Barre,PA,18702,Luzerne,73-I9NE3-026-015,Yes,Secundino,Nunez,,,Secundino Nunez,147 Kent Ln,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1325,3920,,58000,10/08/2014,18000,0,0,48494,0,48494,,,,,1,03/08/2021,Manual
157 Madison St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-019-019,No,Clarissa,Colon,,,Clarissa Colon,356 Scarsdale Rd,,Tuckahoe,NY,10707,,,Single Family Residential,,,1440,2614,,61000,12/03/2014,32500,0,0,53210,0,53210,,,,,1,03/08/2021,Manual
12 Maple St,,Wilkes Barre,PA,18702,Luzerne,50-G11S1-003-007,No,Ronald,Johnson,,,Ronald Johnson,14 Maple St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1094,2614,,24000,01/14/2015,6698,0,0,102421,0,102421,,,,,1,03/08/2021,Manual
443 New Market St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-014-15A,Yes,David,Decker,German,Gomez,David Decker & German Gomez,443 New Market St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1308,3485,,51400,01/13/2015,17000,1,58719,42446,138.338,-16273,,,,,1,03/08/2021,Manual
287 Barney St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-017-036,No,Victor,Taylor,,,Victor Taylor,104 Barney St,,Wilkes Barre,PA,18702,,,Single Family Residential,3,1,1156,3049,,43700,04/22/2015,45000,0,0,54294,0,54294,FAIL,08/31/2017,24900,,1,03/08/2021,Manual
59 Nicholson St,,Wilkes Barre,PA,18702,Luzerne,73-I9SE2-003-007,No,Johaida,Luna,Pedro,Perez,Johaida Luna & Pedro Perez,518 52nd St #1l,1L,Brooklyn,NY,11220,,,Single Family Residential,,,1408,5227,,65000,03/11/2015,2412,0,0,62024,0,62024,,,,,1,03/08/2021,Manual
31 Trenton Ct,,Wilkes Barre,PA,18702,Luzerne,69-H10S4-003-004,No,Julie,Ho,,,Julie Ho,385 S River St,,Wilkes Barre,PA,18702,,,Single Family Residential,3,2,1384,1742,,98200,05/04/2015,55000,0,0,87883,0,87883,FAIL,12/10/2018,900,,1,03/08/2021,Manual
437 Madison St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-024-010,No,David,Lampman,Mary,Lampman,David & Mary Lampman,439 Madison St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1085,2614,,20000,03/16/2015,11500,0,0,20822,0,20822,,,,,1,03/08/2021,Manual
501 Anderson St,,Wilkes Barre,PA,18702,Luzerne,69-I10NW4-008-001,No,Robert,Hubbard,,,Robert Hubbard,506 Anderson St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1680,3485,,62400,05/14/2015,25750,0,0,30833,0,30833,,,,,1,03/08/2021,Manual
12 Madison St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW4-023-53A,No,Doni,Rubando,,,Doni Rubando,15 Fordham Rd,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1008,1307,,29500,04/07/2015,20000,0,0,42454,0,42454,,,,,1,03/08/2021,Manual
255 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-13A-006,No,Edward,Weibrecht,,,Edward Weibrecht,54 Willow St,,Plymouth,PA,18651,,,Residential-Vacant Land,,,,2614,,5000,04/10/2015,500,0,0,22506,0,22506,,,,,1,03/08/2021,Manual
1197 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE3-009-002,No,Rebecca,Harowicz,,,Rebecca Harowicz,14 E Bergh St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1779,10454,,85600,04/29/2015,71000,0,0,92049,0,92049,,,,,1,03/08/2021,Manual
390 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-017-001,Yes,Edward,Abreu,,,Edward Abreu,390 Carey Ave,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,3508,4356,,88600,04/29/2015,31000,0,0,38233,0,38233,,,,,1,03/08/2021,Manual
64 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-022-009,No,,Sublymcee Llc,,,,267 Bunker Dr,,Hanover Township,PA,18706,,,Single Family Residential,,,2358,6098,,58400,03/15/2016,39782,1,64370,73368,87.736,8998,,,,,1,03/08/2021,Manual
601 N Main St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-030-05A,No,,Alba Properties Llc,,,,601 N Main St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,4150,10890,,142000,06/15/2015,137500,,,149178,,,,,,,1,03/08/2021,Manual
125 S Hancock St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-013-015,No,Peter,Niles,,,Peter Niles,564 Riverdale Ave,,Brooklyn,NY,11207,,,Single Family Residential,,,1970,3049,,74800,07/02/2015,,1,48699,92375,52.719,43676,,,,,1,03/08/2021,Manual
172 S Hancock St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-005-008,No,,Maternity Of Blessed Virgin Mary,,Church And Our Lady Of Hope Parish,,40 Park Ave,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,3920,,19000,07/27/2015,,0,0,33557,0,33557,,,,,1,03/08/2021,Manual
253 S Main St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE3-018-28A,No,,243 S Main Street Llc,,,,243 S Main St,,Wilkes Barre,PA,18701,,,,,,,9583,,18300,07/20/2015,100000,,,,,,,,,,1,03/08/2021,Manual
240 Maffett St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-015-012,No,,S & R Rentals Llc,,,,177 Stanski Ln,,Harveys Lake,PA,18618,,,Single Family Residential,,,1352,6970,,46000,08/24/2015,29900,0,0,31683,0,31683,,,,,1,03/08/2021,Manual
149 Haverford Dr,,Wilkes Barre,PA,18702,Luzerne,36-F11S7-01D-005,No,Barbara,Bolcavage,,The Barbara M Bolcavage Living,,675 W Deer Valley Rd #458,458,Phoenix,AZ,85027,,,Single Family Residential,,,1400,1307,,127100,08/12/2015,100000,0,0,123332,0,123332,,,,,1,03/08/2021,Manual
24 Fordham Rd,,Wilkes Barre,PA,18702,Luzerne,36-F11S7A-003-007,Yes,Thomas,Wysokinski,,,Thomas Wysokinski,24 Fordham Rd,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2240,22651,,217000,09/10/2015,120750,1,172058,266057,64.67,93999,,,,,1,03/08/2021,Manual
96 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE4-013-019,Yes,Jose,Martinez,Joseline,Well,Jose Martinez & Joseline Well,96 Sambourne St,,Wilkes Barre,PA,18701,,,Single Family Residential,,,1799,1742,,42600,08/06/2020,40000,0,0,31332,0,31332,,,,,1,03/08/2021,Manual
22 W Chestnut St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-019-019,No,Sybil,Barnett,,,Sybil Barnett,1157 E 57th St,,Brooklyn,NY,11234,,,Single Family Residential,,,992,2614,,45500,10/28/2015,3200,0,0,52189,0,52189,,,,,1,03/08/2021,Manual
377 Park Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-013-003,No,Walter,Dallorso,,,Walter Dallorso,10220 43rd Ave,,Corona,NY,11368,,,Residential-Vacant Land,,,,3485,,14800,10/28/2015,927,0,0,,0,,,,,,1,03/08/2021,Manual
16 Schoolhouse Ln #18,18,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-007-022,No,Yaqueline,Lopez,,,Yaqueline Lopez,20 Schoolhouse Ln,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2320,3049,,57500,11/25/2015,15000,0,0,45874,0,45874,,,,,1,03/08/2021,Manual
198 S Sherman St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-010-002,No,Vito,Malacari,Cynthia,Malacari,Vito & Cynthia Malacari,360 E South St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1048,1307,,58300,02/16/2016,9100,0,0,45676,0,45676,,,,,1,03/08/2021,Manual
321 Bowman St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW3-017-017,Yes,Francisco,Sosa,Brisa,Sosa,Francisco & Brisa Sosa,321 Bowman St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1456,3920,,62800,01/27/2016,20000,0,0,27009,0,27009,,,,,1,03/08/2021,Manual
34 E Elm St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-029-050,Yes,Joel,Espinoza,Natalie,Torres,Joel Espinoza & Natalie Torres,34 E Elm St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1426,2614,,56300,02/02/2016,42400,1,35721,58174,61.404,22453,,,,,1,03/08/2021,Manual
58 Sheridan St,,Wilkes Barre,PA,18702,Luzerne,73-I10NW1-018-15A,No,,Lin Realty Llc,,,,135 S Cougar Dr,,Archbald,PA,18403,,,Single Family Residential,,,1410,1742,,42400,03/03/2016,140893,0,0,38161,0,38161,,,,,1,03/08/2021,Manual
15 Wall St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-009-002,No,,R & A Llc,,,,110 Joyce Dr,,Moosic,PA,18507,,,"Duplex (2 units, any combination)",,,4477,4792,,48000,04/06/2016,2300,,,50383,,,,,,,1,03/08/2021,Manual
24 Sand St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE2-003-007,No,Robert,Buczynski,Lynn,Marcy,Robert Buczynski & Lynn Marcy,151 Eagle Ridge Rd,,Bear Creek Township,PA,18702,,,Single Family Residential,,,1028,3485,,47300,03/15/2016,15000,0,0,15894,0,15894,,,,,1,03/08/2021,Manual
32 Monroe St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-033-007,Yes,Darrell,Williams,,,Darrell Williams,32 Monroe St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1336,6970,,53100,03/22/2016,2500,0,0,64554,0,64554,,,,,1,03/08/2021,Manual
2 Mclean St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-017-001,No,Eric,Bayer,,,Eric Bayer,40 Beech St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1824,1742,,65700,03/31/2016,19000,0,0,30833,0,30833,,,,,1,03/08/2021,Manual
64 Terrace St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE1-010-005,Yes,Antoine,Clark,,,Antoine Clark,64 Terrace St,,Wilkes Barre,PA,18702,,,Single Family Residential,5,1.5,2060,4356,,80100,03/31/2016,30000,1,18265,82741,22.075,64476,FAIL,04/10/2018,65000,,1,03/08/2021,Manual
58 Columbus Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-036-012,No,Earl,Maskowski,Kimberly,Maskowski,Earl & Kimberly Maskowski,183 Gilligan St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1258,2614,,48000,04/19/2016,30000,,,36999,,,,,,,1,03/08/2021,Manual
444 W Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW2-004-003,No,Jason,Smith,,,Jason Smith,20 Allenberry Dr,,Hanover Township,PA,18706,,,Single Family Residential,,,1440,3920,,99300,08/30/2016,12500,0,0,15416,0,15416,,,,,1,03/08/2021,Manual
10 Magnolia St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-021-049,Yes,Julio,Delgado,,,Julio Delgado,10 Magnolia St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1428,2178,,58900,06/27/2016,58000,1,3256,71532,4.552,68276,,,,,1,03/08/2021,Manual
64 Stanley St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-006-002,No,Henry,Mendoza,,,Henry Mendoza,284 Carey Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1222,2614,,55900,07/25/2016,16000,0,0,24666,0,24666,,,,,1,03/08/2021,Manual
283 Hazle St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-033-011,No,Ada,Deperalta,,,Ada Deperalta,170 Wood St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2422,3920,,76100,07/19/2016,8500,1,50722,15909,318.826,-34813,,,,,1,03/08/2021,Manual
514 S Franklin St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-026-005,Yes,Charles,Davis,Jennifer,Diaz,Charles Davis & Jennifer Diaz,514 S Franklin St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1997,5663,,70600,07/25/2016,52500,0,0,86970,0,86970,,,,,1,03/08/2021,Manual
510 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-004-003,No,Narcisco,Sabogal,,,Narcisco Sabogal,11519 127th St,,South Ozone Park,NY,11420,,,Single Family Residential,,,1433,3485,,50000,08/19/2016,30000,0,0,54120,0,54120,,,,,1,03/08/2021,Manual
272 Mayock St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-018-010,No,,Phamily Living Llc,,,,199 Laird St,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,1782,4356,,60300,07/29/2016,22000,1,15960,66013,24.177,50053,,,,,1,03/08/2021,Manual
560 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-033-001,No,Nelson,Duran,,,Nelson Duran,113 Bexhill Ct,,Bushkill,PA,18324,,,Commercial/Office/Residential Mixed Use,,,,2614,,53000,08/18/2016,36250,0,0,,0,,,,,,1,03/08/2021,Manual
142 Burke St,,Wilkes Barre,PA,18705,Luzerne,50-F10SE4-006-001,No,,Plains Township,,,,126 N Main St,,Plains,PA,18705,,,Single Family Residential,,,1029,3920,,58800,10/31/2016,1298,0,0,81553,0,81553,,,,,1,03/08/2021,Manual
150 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW1-010-017,No,,Resourceful Tree Llc,,,,171 Charles St,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2204,2178,,56600,08/31/2016,30000,0,0,44704,0,44704,,,,,1,03/08/2021,Manual
40 Vine St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW3-006-012,Yes,Emilia,Vergara,,,Emilia Vergara,40 Vine St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1368,4792,,73600,11/18/2016,23000,0,0,36629,0,36629,,,,,1,03/08/2021,Manual
15 E Ann St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE1-009-014,No,Edward,Fedate,,,Edward Fedate,126 Winfield St,,Staten Island,NY,10305,,,Single Family Residential,,,1428,5663,,64900,01/30/2017,7150,0,0,78374,0,78374,,,,,1,03/08/2021,Manual
15 E Ann St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE1-009-015,No,Edward,Fedate,,,Edward Fedate,126 Winfield St,,Staten Island,NY,10305,,,Misc Residential Improvement,,,,5663,,15700,01/30/2017,2021,0,0,46026,0,46026,,,,,1,03/08/2021,Manual
98 Sambourne St,,Wilkes Barre,PA,18701,Luzerne,73-H9SE4-013-018,No,Victoria,Tejeda,,,Victoria Tejeda,96 Sambourne St,,Wilkes Barre,PA,18701,,,Single Family Residential,,,1440,2614,,40200,01/30/2017,4623,,,48862,,,,,,,1,03/08/2021,Manual
127 W Chestnut St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-001-010,No,,Wilkes Barre City Hospital Co Llc,,,,4000 Meridian Blvd,,Franklin,TN,37067,,,Single Family Residential,,,1350,3920,,53300,10/06/2016,40600,,,58446,,,,,,,1,03/08/2021,Manual
560 Orchard St,,Wilkes Barre,PA,18706,Luzerne,62-J8SE4-002-003,No,Edmund,Pegarella,,,Edmund Pegarella,526 Orchard St,,Wilkes Barre,PA,18706,,,"Duplex (2 units, any combination)",,,1488,5227,,30000,10/07/2016,30000,0,0,61335,0,61335,,,,,1,03/08/2021,Manual
424 Horton St,,Wilkes Barre,PA,18702,Luzerne,73-H9SW3-023-003,Yes,Joseph,Perrins,,,Joseph Perrins,424 Horton St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1628,5663,,107400,10/19/2016,94000,1,87471,103978,84.125,16507,,,,,1,03/08/2021,Manual
26 Hudson Rd,,Wilkes Barre,PA,18705,Luzerne,50-G10NE4-026-021,Yes,Rasheem,Sanders,,,Rasheem Sanders,26 Hudson Rd,,Wilkes Barre,PA,18705,,,"Duplex (2 units, any combination)",,,2352,2614,,103600,11/14/2016,90100,1,80502,115283,69.83,34781,,,,,1,03/08/2021,Manual
177 Barney St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-012-009,No,Vincent,Balint,Lorilee,Balint,Vincent & Lorilee Balint,240 Bear Creek Blvd,,Wilkes Barre,PA,18702,,,Commercial-Vacant Land,,,,2614,,2500,11/17/2016,6000,0,0,,0,,,,,,1,03/08/2021,Manual
61 Holland St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-004-041,Yes,Jasmine,Camarillo,,,Jasmine Camarillo,61 Holland St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1460,2614,,53700,02/01/2017,11000,0,0,52660,0,52660,,,,,1,03/08/2021,Manual
481 N River St,,Wilkes Barre,PA,18702,Luzerne,73-H10NW1-005-002,No,Patrick,Patte,,,Patrick Patte,65 W Hollenback Ave,,Wilkes Barre,PA,18702,,,"Duplex (2 units, any combination)",,,2096,2178,,57800,01/31/2017,45000,0,0,62303,0,62303,,,,,1,03/08/2021,Manual
209 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-021-003,No,Michael,Kubasek,Silvia,Delcarman Zambrano,Michael Kubasek & Silvia Delcarman Zambrano,50 Buck Mountain Rd,,Zion Grove,PA,17985,,,"Duplex (2 units, any combination)",,,1690,4792,,59600,02/07/2017,120000,0,0,44851,0,44851,,,,,1,03/08/2021,Manual
922 S Main St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW3-008-010,Yes,Joseph,Hourigan,,,Joseph Hourigan,922 S Main St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,816,2614,,44000,02/21/2017,80000,,,53718,,,,,,,1,03/08/2021,Manual
524 N Pennsylvania Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NW3-014-020,No,Stanley,Buckley,Theresa,Buckley,Stanley & Theresa Buckley,518 N Pennsylvania Ave,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1500,2614,,66300,03/22/2017,50000,0,0,55562,0,55562,,,,,1,03/08/2021,Manual
219 Scott St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-021-006,No,Timothy,Wren,Milissa,Farrell,Timothy Wren & Milissa Farrell,255 Park Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,,,992,3920,,42000,03/24/2017,13000,0,0,21583,0,21583,,,,,1,03/08/2021,Manual
18 Solomon St,,Wilkes Barre,PA,18702,Luzerne,73-I9SE1-007-022,Yes,Carlos,Crovella,,,Carlos Crovella,18 Solomon St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2156,6970,,75000,04/05/2017,44900,1,34897,74768,46.674,39871,,,,,1,03/08/2021,Manual
190 Brown St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-030-030,Yes,Jose,Vergara,,,Jose Vergara,190 Brown St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2019,4792,,43000,04/20/2017,15000,0,0,36707,0,36707,,,,,1,03/08/2021,Manual
27 Warner St,,Wilkes Barre,PA,18705,Luzerne,50-G10SW2-008-05A,No,,Us Metro Enterprises Inc,,,,36 Roushey St #17,17,Shavertown,PA,18708,,,Single Family Residential,,,1466,3485,,45000,04/11/2017,35000,1,37258,66544,55.99,29286,,,,,1,03/08/2021,Manual
325 Andover St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-026-025,No,,Shmoopys Rentals Llc,,,,106 Mclean St,,Wilkes Barre,PA,18702,,,Single Family Residential,3,1,1233,2614,,35000,05/04/2017,32000,0,0,26831,0,26831,ACTIVE,01/26/2021,65000,,1,03/08/2021,Manual
184 S Hancock St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-005-003,No,David,Chavez,,,David Chavez,5212 Grand Ave #1,1,North Bergen,NJ,07047,,,Single Family Residential,,,1550,2178,,45000,04/27/2017,22528,0,0,35519,0,35519,,,,,1,03/08/2021,Manual
236 S Grant St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE2-025-001,No,Taveras,Robles,Franklin,Robles,Taveras & Franklin Robles,Po Box 2583,,Wilkes Barre,PA,18703,,,Single Family Residential,,,1768,5663,,64700,06/06/2017,37500,,,54008,,,,,,,1,03/08/2021,Manual
32 Edison St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-003-011,No,Marco,Torres,,,Marco Torres,666 Water St #3e,3E,New York,NY,10002,,,Single Family Residential,,,2370,3049,,129100,06/20/2017,39500,0,0,82139,0,82139,,,,,1,03/08/2021,Manual
284 Brown St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE4-027-025,Yes,Vecente,Castellano,,,Vecente Castellano,284 Brown St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,2212,3049,,80600,07/13/2017,59500,1,43469,73876,58.84,30407,,,,,1,03/08/2021,Manual
635 Carey Ave,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-021-002,No,James,Sosa,,,James Sosa,635 Carey Ave,,Wilkes Barre,PA,18702,,,Commercial/Office/Residential Mixed Use,,,1936,6098,,64700,08/24/2017,119000,0,0,,0,,,,,,1,03/08/2021,Manual
18 Blackman St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-019-005,No,David,Kasper,,,David Kasper,20 Blackman St,,Wilkes Barre,PA,18702,,,Single Family Residential,,,1194,1307,,25000,07/25/2017,8500,0,0,54380,0,54380,,,,,1,03/08/2021,Manual
492 Madison St,,Wilkes Barre,PA,18705,Luzerne,73-H10NW2-028-035,Yes,Justin,Stanislowski,,,Justin Stanislowski,492 Madison St,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1352,3049,,55400,08/01/2017,35000,1,22719,10490,216.578,-12229,,,,,1,03/08/2021,Manual
438 Mill St,,Wilkes Barre,PA,18705,Luzerne,50-G10SE1-006-012,Yes,Kathleen,Fedor,,,Kathleen Fedor,438 Mill St,,Wilkes Barre,PA,18705,,,Single Family Residential,3,1.5,1531,4356,,59300,08/11/2017,52000,1,47678,82667,57.675,34989,SOLD,08/10/2017,52000,,1,03/08/2021,Manual
174 Wood St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-017-013,No,Tysheen,Gott,,,Tysheen Gott,1604 Eastern Pkwy #1b,1B,Brooklyn,NY,11233,,,Single Family Residential,,,1595,2178,,58500,11/01/2017,12000,0,0,71324,0,71324,,,,,1,03/08/2021,Manual
184 Academy St,,Wilkes Barre,PA,18702,Luzerne,73-H9SE4-021-010,No,,Lelak Prime Llc,,,,700 Bishop Ave,,Bridgeport,CT,06610,,,Single Family Residential,,,2080,3049,,80400,09/27/2017,8000,0,0,82493,0,82493,,,,,1,03/08/2021,Manual
145 Hanover St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW2-010-007,No,David,Mendivil,,,David Mendivil,309 E 108th St #1c,1C,New York,NY,10029,,,"Duplex (2 units, any combination)",,,3541,5663,,55600,09/01/2017,30000,0,0,69814,0,69814,,,,,1,03/08/2021,Manual
109 George Ave,,Wilkes Barre,PA,18705,Luzerne,73-H10NE1-014-004,No,Marcia,Ottey,,,Marcia Ottey,107 George Ave,,Wilkes Barre,PA,18705,,,Single Family Residential,,,1088,3049,,38200,09/27/2017,64500,,,65850,,,,,,,1,03/08/2021,Manual
72 Spring St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW2-018-007,No,Pedro,Acero,,,Pedro Acero,551 Carey Ave,,Wilkes Barre,PA,18702,,,Single Family Residential,3,1.5,1620,3920,,61100,10/03/2017,27500,0,0,43042,0,43042,SOLD,09/27/2017,27500,,1,03/08/2021,Manual
23 Brown St,,Wilkes Barre,PA,18702,Luzerne,73-I9NE1-034-011,No,,Lsf9 Master Participation Trust,,,,3630 Peachtree Rd Ne #1500,1500,Atlanta,GA,30326,,Yes,Single Family Residential,,,1384,9148,,56200,10/04/2017,1477,0,0,54181,0,54181,,,,,1,03/08/2021,Manual
37 S Fulton St,,Wilkes Barre,PA,18702,Luzerne,73-H10SW4-010-034,No,,American Note Warehouse,,,,589 N Fm 1626 #304,304,Buda,TX,78610,,,Residential-Vacant Land,,,1312,1742,,13800,10/20/2017,10000,0,0,24441,0,24441,,,,,1,03/08/2021,Manual
593 Blackman St,,Wilkes Barre,PA,18702,Luzerne,69-I9SE2-003-017,No,James,Kolb,Brenda,Kay,James Kolb & Brenda Kay,462 E South St,,Wilkes Barre,PA,18702,,,Residential-Vacant Land,,,,3920,,18800,10/17/2017,85795,,,17056,,,,,,,1,03/08/2021,Manual
79 Beech St,,Wilkes Barre,PA,18702,Luzerne,73-I9NW3-002-006,No,Carla,Caraballo,,,Carla Caraballo,4185 Washington St,,Bethlehem,PA,18020,,,"Duplex (2 units, any combination)",6,2,3000,4356,,120100,11/30/2017,11000,0,0,54489,0,54489,PENDING,02/01/2021,44000,,1,03/08/2021,Manual
1513 Scott St,,Wilkes Barre,PA,18705,Luzerne,73-G10SE2-006-021,Yes,Amy,Casey,,,Amy Casey,1513 Scott St,,Wilkes Barre,PA,18705,,,Single Family Residential,3,1.5,1248,3049,,54900,11/03/2017,795000,0,0,90069,0,90069,SOLD,10/30/2017,79500,,1,03/08/2021,Manual
