Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
177 Ridge Ave #83,83,North Plainfield,NJ,07060,Somerset,14  00115-0000-00002-  01,Yes,,Ferasaw Llc & Drc N Plfd Llc,,,,Po Box 1667,,Linden,NJ,07036,,,Apartments (generic),,,,8002.0000000000,1967,1582000,2017-07-10,1700000.0000000000,0E-10,0E-10,831374.0000000000,0.000,831374.0000000000,,,,,1,04/DD/YYYY,Manual
70-72 Jackson Ave,,North Plainfield,NJ,07060,Somerset,14  00047-0000-00021,Yes,,Richard Scott Llc,,,,5 Mountain Blvd #6,6,Warren,NJ,07059,,,Apartments (generic),,,,6350.0000000000,1910,500000,2017-08-07,470000.0000000000,0E-10,0E-10,395502.0000000000,0.000,395502.0000000000,,,,,1,04/DD/YYYY,Manual
66 Main St,,Peapack,NJ,07977,Somerset,15  00028-0000-00013,Yes,,66 Main Pg Llc,,,,Po Box 110,,Gladstone,NJ,07934,,,Apartments (generic),,,3768.0000000000,46174.0000000000,1940,697600,2017-10-23,250000.0000000000,1.0000000000,698627.0000000000,733644.0000000000,95.227,35017.0000000000,,,,,1,04/DD/YYYY,Manual
153 Main St,,South Bound Brook,NJ,08880,Somerset,19  00074-0000-00001,Yes,,Gramercy 153 Realty Llc,,,,Po Box 370,,East Hanover,NJ,07936,,,Apartments (generic),,,,54450.0000000000,,2080000,2018-01-31,4800000.0000000000,0E-10,0E-10,2534910.0000000000,0.000,2534910.0000000000,,,,,1,04/DD/YYYY,Manual
6 Thompson St,,Raritan,NJ,08869,Somerset,16  00108-0000-00005,Yes,,6 Thompson Raritan Llc,,,,1170 Us Highway 22 #300,300,Bridgewater,NJ,08807,,,Apartments (generic),,,3840.0000000000,9632.0000000000,1930,560000,2018-04-20,632500.0000000000,0E-10,0E-10,823646.0000000000,0.000,823646.0000000000,,,,,1,04/DD/YYYY,Manual
2 Elizabeth St,,South Bound Brook,NJ,08880,Somerset,19  00054-0000-00009,Yes,,The County Of Somerset,,,,Po Box 3000,,Somerville,NJ,08876,,,Apartments (generic),,,,6674.0000000000,,200000,2019-04-10,500.0000000000,0E-10,0E-10,214775.0000000000,0.000,214775.0000000000,,,,,1,04/DD/YYYY,Manual
116 Hamilton St,,Bound Brook,NJ,08805,Somerset,04  00012-0000-00013,Yes,,East Bound Brook Llc,,,,227 E 56th St #401,401,New York,NY,10022,,,Apartments (generic),,,,6750.0000000000,1910,585900,2018-10-26,600000.0000000000,0E-10,0E-10,211008.0000000000,0.000,211008.0000000000,,,,,1,04/DD/YYYY,Manual
King George Rd,,Basking Ridge,NJ,07920,Somerset,02  08501-0000-00044,Yes,,Bernards Plaza Associates Llc,,,,820 Morris Tpke #301,301,Short Hills,NJ,07078,,,Apartments (generic),,,,210830.0000000000,,125000,2019-12-09,125000.0000000000,1.0000000000,42707.0000000000,127468.0000000000,33.504,84761.0000000000,,,,,1,04/DD/YYYY,Manual
106 Rockview Ave #10,10,North Plainfield,NJ,07060,Somerset,14  00154-  01-00014,Yes,,Rockview Ave Llc,,,,106 Rockview Ave #10,10,North Plainfield,NJ,07060,,,Apartments (generic),,,10878.0000000000,102580.0000000000,1900,375000,2020-01-14,390000.0000000000,0E-10,0E-10,441335.0000000000,0.000,441335.0000000000,,,,,1,04/DD/YYYY,Manual
606 Somerset St #8,8,North Plainfield,NJ,07060,Somerset,14  00068-0000-00023,Yes,,606 608 Somerset Street Llc,,,,461 Watchung Ave,,Watchung,NJ,07069,,,Apartments (generic),,,,7050.0000000000,1924,400000,2020-03-05,455364.0000000000,0E-10,0E-10,274518.0000000000,0.000,274518.0000000000,,,,,1,04/DD/YYYY,Manual
Forest Ave,,Bridgewater,NJ,08807,Somerset,06  00520-0000-00017,Yes,,Vab Tic I Llc,,,,36 Airport Rd,,Lakewood,NJ,08701,,,Apartments (generic),,,,479160.0000000000,,7979400,2020-11-05,36000000.0000000000,0E-10,0E-10,,0.000,,,,,,1,04/DD/YYYY,Manual
600 Auten Rd,,Hillsborough,NJ,08844,Somerset,10  00163-  22-00042,Yes,,Ohi Asset Nj Hillsborough Llc,,,,1920 Main St #1200,1200,Irvine,CA,92614,,,Apartments (generic),,,,234353.0000000000,1999,6300000,2021-02-18,15387931.0000000000,0E-10,0E-10,,0.000,,,,,,1,04/DD/YYYY,Manual
211 Main St #12,12,Gladstone,NJ,07934,Somerset,15  00022-0000-00001-0000-C2012,Yes,,Gladstone 12 Llc,,,,351 Mount Harmony Rd,,Bernardsville,NJ,07924,,,Apartments (generic),2.0000000000,1.5000000000,1096.0000000000,52272.0000000000,1986,332000,2017-12-01,3800000.0000000000,0E-10,0E-10,390976.0000000000,0.000,390976.0000000000,SOLD,2017-12-01,380000.0000000000,,1,04/DD/YYYY,Manual
211 Main St #11,11,Gladstone,NJ,07934,Somerset,15  00022-0000-00001-0000-C2011,Yes,,Gh Hhf Llc,,,,Po Box 653,,Peapack,NJ,07977,,,Apartments (generic),2.0000000000,1.0000000000,1138.0000000000,52272.0000000000,1986,311400,2020-07-22,367500.0000000000,0E-10,0E-10,271196.0000000000,0.000,271196.0000000000,SOLD,2020-07-17,367500.0000000000,,1,04/DD/YYYY,Manual
211 Main St #10,10,Gladstone,NJ,07934,Somerset,15  00022-0000-00001-0000-C2010,Yes,Kenneth,Martin,,,Kenneth Martin,1 Lightning Bug Hollow Rd,,Hardwick,NJ,07825,,,Apartments (generic),1.0000000000,1.0000000000,865.0000000000,52272.0000000000,1986,273900,2020-11-24,320000.0000000000,0E-10,0E-10,226292.0000000000,0.000,226292.0000000000,SOLD,2020-11-20,320000.0000000000,,1,04/DD/YYYY,Manual
25 Dumont Rd,,Far Hills,NJ,07931,Somerset,07  00015-0000-00001-  02,Yes,,25 Dumont Fh Llc,,,,Po Box 110,,Gladstone,NJ,07934,,,Apartments (generic),1.0000000000,1.0000000000,4032.0000000000,6534.0000000000,,333000,2018-01-18,443000.0000000000,1.0000000000,381264.0000000000,352282.0000000000,108.227,-28982.0000000000,ACTIVE,2021-01-13,862.0000000000,,1,04/DD/YYYY,Manual
101 Griggs Dr,,Bridgewater,NJ,08807,Somerset,06  00526-0000-00016,Yes,,Vab Tic I Llc,,,,36 Airport Rd,,Lakewood,NJ,08701,,,Apartments (generic),1.0000000000,1.0000000000,,217800.0000000000,,4041600,2020-11-05,36000000.0000000000,0E-10,0E-10,4293205.0000000000,0.000,4293205.0000000000,ACTIVE,2021-01-15,1800.0000000000,,1,04/DD/YYYY,Manual
329 Talmadge Ave,,Bound Brook,NJ,08805,Somerset,04  00019-0000-00016,Yes,,Mizony Properties Llc,,,,11 Twin Lakes Dr,,Manalapan,NJ,07726,,,Apartments (generic),6.0000000000,6.0000000000,,6820.0000000000,1930,475000,2015-02-09,460000.0000000000,0E-10,0E-10,472989.0000000000,0.000,472989.0000000000,PENDING,2021-02-23,735000.0000000000,,1,04/DD/YYYY,Manual
55 Canal St,,Raritan,NJ,08869,Somerset,16  00103-0000-00011-  01,Yes,Lizandro,Murillo,Llaneira,Murillo,Lizandro & Llaneira Murillo,439 Elmhurst Ave,,Bethlehem,PA,18017,,,"Duplex (2 units, any combination)",3.0000000000,2.0000000000,1472.0000000000,3311.0000000000,1900,226300,2006-10-11,,1.0000000000,99044.0000000000,289454.0000000000,34.218,190410.0000000000,PENDING,2021-03-17,289500.0000000000,,1,04/DD/YYYY,Manual
