Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
7522007ethrs,7522007ethrs,380023965,"JESSE A HERNANDEZ ","3635 FONTANA DR",DALLAS,TX,75220,3641,"Dallas County",48113,32.869606,-96.857283,"3634 FONTANA DR",DALLAS,TX,75220,3642,"Dallas County",6,3,1,1947,8931,1302,1302,19.20,25000,2011-12-22,20111222,242167,R,00-00052-345-000-00-00
7522007ethCs,7522007ethCs,358188859,"DANIEL MARTINEZ ","3655 FONTANA DR",DALLAS,TX,75220,3641,"Dallas County",48113,32.869567,-96.856442,"3655 FONTANA DR",DALLAS,TX,75220,3641,"Dallas County",1,3,2,1947,8972,1662,1662,58.90,97900,2012-11-09,20121109,284703,R,00-00052-343-800-00-00
7522007etbEs,7522007etbEs,375113773,"SHUANG ZHANG ","3502 DURANGO DR",DALLAS,TX,75220,3624,"Dallas County",48113,32.866985,-96.861322,"13272 IGNATIUS DR",FRISCO,TX,75035,0849,"Dallas County",2,3,1,1946,8972,1232,1232,,0,2015-01-06,20150106,245431,R,00-00052-298-200-00-00
7522007etVSs,7522007etVSs,425113114,"JOSE M RODRIGUEZ ","9531 EL RITO ST",DALLAS,TX,75220,4932,"Dallas County",48113,32.864499,-96.860576,"3207 CARLSON DR",DALLAS,TX,75235,7610,"Dallas County",2,2,1,1950,7431,854,854,88.73,75783,2015-03-03,20150303,69943,R,00-00052-254-100-00-00
7522007ec5Zs,7522007ec5Zs,402465493,"HONG S TAK ","2138 CALIFORNIA CROSSING RD",DALLAS,TX,75220,2312,"Dallas County",48113,32.866264,-96.908644,"2709 LOON LAKE RD",DENTON,TX,76210,3390,"Dallas County",2,0,0,1947,20377,,2972,,46300,2002-02-21,20020221,201320,R,00-00060-165-200-00-00
7522007eTYms,7522007eTYms,382644202,"JOHN P FOWLER ","3514 MANANA DR",DALLAS,TX,75220,1702,"Dallas County",48113,32.873835,-96.860139,"4331 SOUTHCREST RD",DALLAS,TX,75229,6359,"Dallas County",9,3,2,1950,7371,1266,1266,,0,2002-02-05,20020205,262843,R,00-00052-383-100-00-00
7522007eTXxs,7522007eTXxs,421258363,"YARITZA BECERRA ","3644 LA JOYA DR",DALLAS,TX,75220,1719,"Dallas County",48113,32.871907,-96.856941,"3621 LINDA DR",DALLAS,TX,75220,1725,"Dallas County",4,2,1,1950,9801,897,897,,0,2015-12-07,20151207,68886,R,00-00052-367-200-00-00
7522007ePhFs,7522007ePhFs,604399222,"LIBNY MARILU CASANOVADZIB ","9969 BOWMAN BLVD",DALLAS,TX,75220,1609,"Dallas County",48113,32.879983,-96.861521,"9969 BOWMAN BLVD",DALLAS,TX,75220,1609,"Dallas County",1,3,1,1953,7550,1154,1154,80.60,93013,2012-09-05,20120905,257266,R,00-00052-219-000-00-00
7522007ePeSs,7522007ePeSs,357294130,"JAMIE F WEISBROD ","9982 CHIRENO ST",DALLAS,TX,75220,1746,"Dallas County",48113,32.879584,-96.859559,"6530 DESCO DR",DALLAS,TX,75225,2303,"Dallas County",3,3,1,1952,7410,1222,1222,52.45,64100,1993-12-21,19931221,275076,R,00-00052-195-000-00-00
7522007ePe8s,7522007ePe8s,604402185,"ALBERTO MONJARAS ","9942 CHIRENO ST",DALLAS,TX,75220,1746,"Dallas County",48113,32.878427,-96.86092,"9942 CHIRENO ST",DALLAS,TX,75220,1746,"Dallas County",1,3,1,1952,7329,1188,1188,,0,2009-11-05,20091105,256451,R,00-00052-192-000-00-00
7522007eIbws,7522007eIbws,356539397,"JUAN MANUEL ROQUE ","9428 OVERLAKE DR",DALLAS,TX,75220,5924,"Dallas County",48113,32.856867,-96.867186,"3904 CLUBWAY LN",DALLAS,TX,75244,5415,"Dallas County",2,3,2,1959,7304,1716,1716,34.49,59200,1999-02-15,19990215,329742,R,00-00043-235-500-00-00
7521807fBTps,7521807fBTps,414565996,"FERNANDO MEDINA ","10009 REDONDO DR",DALLAS,TX,75218,3158,"Dallas County",48113,32.835386,-96.692504,"3026 ELM TERRACE LN",WIMBERLEY,TX,78676,2219,"Dallas County",2,3,2,1946,8171,1637,1637,31.33,51300,2009-08-18,20090818,206352,R,00-53630-002-08A-00-00
7521807etJNs,7521807etJNs,368752254,"FRANK B DUNLAP III ","427 HAMBRICK RD",DALLAS,TX,75218,1744,"Dallas County",48113,32.855535,-96.709744,"376 ENGLEWOOD DR",KERRVILLE,TX,78028,6411,"Dallas County",2,2,1,1952,7800,1008,1008,,0,1994-05-04,19940504,332775,R,00-00051-955-300-00-00
7521807eghps,7521807eghps,441941315,"ROSE MARIE JONES ","11214 DALRON DR",DALLAS,TX,75218,1316,"Dallas County",48113,32.8601,-96.68666,"PO BOX 942","MC CAMEY",TX,79752,0942,"Dallas County",11,3,2,1961,11769,1328,1328,,0,2003-11-18,20031118,318543,R,00-00076-542-100-00-00
7521807ebGHs,7521807ebGHs,573001370,"MIKE STERRY ","1253 MORAN DR",DALLAS,TX,75218,3151,"Dallas County",48113,32.839843,-96.69145,"PO BOX 181415",DALLAS,TX,75218,8415,"Dallas County",8,2,2,1944,7828,852,852,,0,2011-03-10,20110310,205946,R,00-00037-963-000-00-00
7521807ebCRs,7521807ebCRs,371079981,"GUADALUPE FUENTES ","11423 WYATT ST",DALLAS,TX,75218,2539,"Dallas County",48113,32.852637,-96.682154,"11423 WYATT ST",DALLAS,TX,75218,2539,"Dallas County",1,2,1,1950,6959,1113,1113,37.73,42000,1995-03-24,19950324,180931,R,00-00057-347-500-00-00
7521807e_y6s,7521807e_y6s,444691573,"TERSA M KINDLE ","10557 SOLTA DR",DALLAS,TX,75218,1051,"Dallas County",48113,32.863414,-96.707528,"PO BOX 38431",DALLAS,TX,75238,0431,"Dallas County",3,0,1,1953,8108,1144,1144,71.59,81900,2001-08-13,20010813,282815,R,00-00067-088-500-00-00
7521807e_vZs,7521807e_vZs,412247109,"BRETT T BASEL ","174 LEDA DR",DALLAS,TX,75218,1044,"Dallas County",48113,32.861741,-96.708668,"PO BOX 38642",DALLAS,TX,75238,0642,"Dallas County",1,3,1,1954,8881,1260,1260,161.90,204000,2015-04-07,20150407,330297,R,00-00067-076-500-00-00
7521807eYyPs,7521807eYyPs,366575691,"MICHAEL B LAUTEN ","9705 E LAKE HIGHLANDS DR",DALLAS,TX,75218,2145,"Dallas County",48113,32.845117,-96.705404,"PO BOX 670513",DALLAS,TX,75367,0513,"Dallas County",30,3,2,1954,11300,1571,1571,33.59,52777,1997-07-18,19970718,365675,R,00-00051-826-000-00-00
7521807eSlYs,7521807eSlYs,357971762,"ESSIE ELIZABETH SCHEWE ","11530 STRAND ST",DALLAS,TX,75218,1548,"Dallas County",48113,32.860603,-96.680792,"13380 COUNTY ROAD 4331",LARUE,TX,75770,2728,"Dallas County",2,3,1,1952,7469,1104,1104,,0,2014-04-03,20140403,206417,R,00-00060-552-400-00-00
7521807eSlDs,7521807eSlDs,439555890,"ARTHUR THOMAS EDWARDS ","11620 DORCHESTER DR",DALLAS,TX,75218,1511,"Dallas County",48113,32.861461,-96.679354,"11620 DORCHESTER DR",DALLAS,TX,75218,1511,"Dallas County",1,3,1,1953,7497,1154,1154,54.76,63200,2005-11-04,20051104,159813,R,00-00060-546-100-00-00
7521807eRbvs,7521807eRbvs,446528268,"GABRIEL S CORONA ","11526 LIPPITT AVE",DALLAS,TX,75218,2024,"Dallas County",48113,32.856373,-96.679728,"1701 FREDRICKSBURG DR",MESQUITE,TX,75181,4605,"Dallas County",3,3,1,1951,7228,1296,1296,43.13,55900,2006-03-20,20060320,213578,R,00-00057-436-600-00-00
7521807eQ0Bs,7521807eQ0Bs,446109248,"ERIC W JOHNSON ","9022 SAN BENITO WAY",DALLAS,TX,75218,4253,"Dallas County",48113,32.821788,-96.702358,"PO BOX 141021",DALLAS,TX,75214,1021,"Dallas County",48,1,1,1937,8186,788,788,177.66,140000,2015-09-24,20150924,273393,R,00-00036-989-200-00-00
7521807eQ0As,7521807eQ0As,446109248,"ERIC W JOHNSON ","9026 SAN BENITO WAY",DALLAS,TX,75218,4253,"Dallas County",48113,32.821892,-96.702236,"PO BOX 141021",DALLAS,TX,75214,1021,"Dallas County",48,2,1,1938,8722,1040,1040,,0,1999-03-01,19990301,294078,R,00-00036-988-900-00-00
7521807ePyVs,7521807ePyVs,445615031,"JAMES COX ","8711 SAN BENITO WAY",DALLAS,TX,75218,4248,"Dallas County",48113,32.819608,-96.705887,"1922 EDGEWATER DR",GARLAND,TX,75043,7604,"Dallas County",2,3,1,1947,7504,1776,1776,75.33,133800,2006-09-25,20060925,340325,R,00-00036-951-100-00-00
7521807ePwXs,7521807ePwXs,358098575,"GABRIEL DUARTE ","8939 DAYTONIA AVE",DALLAS,TX,75218,4113,"Dallas County",48113,32.822247,-96.704543,"8939 DAYTONIA AVE",DALLAS,TX,75218,4113,"Dallas County",1,2,1,1938,8721,1114,1114,140.75,156800,2004-11-19,20041119,316665,R,00-00036-930-400-00-00
7521807ePv_s,7521807ePv_s,439728293,"DAVID ANDERSON ","8802 DICEMAN DR",DALLAS,TX,75218,4120,"Dallas County",48113,32.820939,-96.706781,"PO BOX 180668",DALLAS,TX,75218,0668,"Dallas County",46,3,1,1948,7359,1670,1670,,0,2010-05-06,20100506,350496,R,00-00036-925-600-00-00
7521807ePv-s,7521807ePv-s,439728293,"DAVID ANDERSON ","8806 DICEMAN DR",DALLAS,TX,75218,4120,"Dallas County",48113,32.821035,-96.706671,"PO BOX 180668",DALLAS,TX,75218,0668,"Dallas County",46,2,2,1948,7141,959,959,,0,2010-04-16,20100416,318100,R,00-00036-925-300-00-00
7521807ePPIs,7521807ePPIs,604890456,"TRAVIS R GREENMAN ","581 COOLAIR DR",DALLAS,TX,75218,2193,"Dallas County",48113,32.850628,-96.710992,"581 COOLAIR DR",DALLAS,TX,75218,2193,"Dallas County",1,3,2,1950,7080,1197,1197,152.88,183000,2005-01-19,20050119,351731,R,00-00051-859-300-00-00
7521807ePP2s,7521807ePP2s,377043666,"BCH DEVELOPMENT LLC","559 COOLAIR DR",DALLAS,TX,75218,2193,"Dallas County",48113,32.851205,-96.71169,"PO BOX 720699",DALLAS,TX,75372,0699,"Dallas County",19,2,1,1950,7080,1100,1100,,0,2008-04-02,20080402,321783,R,00-00051-857-800-00-00
7521807eIF9s,7521807eIF9s,392988828,"LESLIE TUBBS BRUNT ","8607 SAN FERNANDO WAY",DALLAS,TX,75218,4030,"Dallas County",48113,32.822108,-96.713135,"353 PAGAN RDG",SMITHFIELD,VA,23430,1217,"Dallas County",3,2,2,1951,6954,1224,1224,123.44,151100,2002-07-15,20020715,353279,R,00-00036-879-100-00-00
7521807eCZJs,7521807eCZJs,439728293,"DAVID ANDERSON ","9926 GALWAY DR",DALLAS,TX,75218,2821,"Dallas County",48113,32.838318,-96.69829,"PO BOX 180668",DALLAS,TX,75218,0668,"Dallas County",46,3,2,1960,13212,1323,1323,,0,2009-03-30,20090330,342282,R,00-00038-352-700-00-00
7521807eCRNs,7521807eCRNs,422118848,"1997 BREAZEALE FAMILY TRUST","11834 DIXFIELD DR",DALLAS,TX,75218,1844,"Dallas County",48113,32.85628,-96.697821,"11834 DIXFIELD DR",DALLAS,TX,75218,1844,"Dallas County",2,3,2,1960,8455,1687,1687,97.80,165000,2012-02-02,20120202,326638,R,00-00038-307-400-00-00
7521807eC9xs,7521807eC9xs,415382655,"LESLIE DONOVAN ","8939 DICEMAN DR",DALLAS,TX,75218,4123,"Dallas County",48113,32.822964,-96.705358,"8939 DICEMAN DR",DALLAS,TX,75218,4123,"Dallas County",1,2,1,1949,7853,1024,1024,,0,2014-10-07,20141007,306515,R,00-00037-309-300-00-00
7521807eC8ks,7521807eC8ks,439326787,"JENNIFER CARAN WHITE ","8910 REDONDO DR",DALLAS,TX,75218,4144,"Dallas County",48113,32.823337,-96.70738,"8910 REDONDO DR",DALLAS,TX,75218,4144,"Dallas County",1,2,1,1940,7487,1068,1068,73.31,78300,2002-05-24,20020524,346336,R,00-00037-300-300-00-00
7521807eC4cs,7521807eC4cs,604616241,"DALE E SANDER ","8714 SANTA CLARA DR",DALLAS,TX,75218,4131,"Dallas County",48113,32.821283,-96.708134,"12710 DICKENS CT","GRAND TERRACE",CA,92313,5802,"Dallas County",1,2,1,1940,8182,1022,1022,70.93,72500,1997-03-04,19970304,205777,R,00-00037-275-400-00-00
7521807e9xes,7521807e9xes,360957368,"DKC TRUST THE D K C TRUST","9548 PENINSULA DR",DALLAS,TX,75218,2752,"Dallas County",48113,32.844159,-96.70795,"5847 CHAPELWOOD WAY",DALLAS,TX,75228,6036,"Dallas County",2,2,1,1946,9719,1061,1061,124.88,132500,2004-09-21,20040921,306845,R,00-00039-246-700-00-00
7521807e9ums,7521807e9ums,435307757,"CASSANDRA GAIL KNAPP ","9522 BISCAYNE BLVD",DALLAS,TX,75218,2749,"Dallas County",48113,32.84407,-96.70961,"6134 VICKERY BLVD",DALLAS,TX,75214,3344,"Dallas County",1,2,1,1940,8498,979,979,230.43,225600,2012-10-29,20121029,334250,R,00-00039-242-500-00-00
7521807e7TEs,7521807e7TEs,418164787,"ELVELLA M PAUL ","11753 NEERING DR",DALLAS,TX,75218,1927,"Dallas County",48113,32.855038,-96.68985,"11753 NEERING DR",DALLAS,TX,75218,1927,"Dallas County",1,3,1,1955,7518,1265,1265,130.83,165500,2013-08-07,20130807,311017,R,00-00038-191-600-00-00
7521807e6w8s,7521807e6w8s,366838335,"WILLIAM J BROWNE III ","11636 COLMAR ST",DALLAS,TX,75218,1824,"Dallas County",48113,32.853061,-96.697141,"11636 COLMAR ST",DALLAS,TX,75218,1824,"Dallas County",1,3,2,1955,8163,1426,1426,126.22,180000,2010-04-05,20100405,358586,R,00-00038-130-100-00-00
7521807e6q-s,7521807e6q-s,425452156,"BIANCA K COWAN ","11612 SASANQUA LN",DALLAS,TX,75218,1834,"Dallas County",48113,32.852076,-96.697852,"PO BOX 118887",CARROLLTON,TX,75011,8887,"Dallas County",1,3,2,1956,7642,1666,1666,130.25,217000,2012-07-16,20120716,359343,R,00-00038-121-100-00-00
7521707fFxNs,7521707fFxNs,434866397,"MAX TERAN ","927 LUFKIN ST",DALLAS,TX,75217,3739,"Dallas County",48113,32.728794,-96.650446,"927 LUFKIN ST",DALLAS,TX,75217,3739,"Dallas County",1,2,2,1986,5279,1176,1176,,0,2013-11-20,20131120,160633,R,00-66820-C00-017-00-00
7521707f0Mgs,7521707f0Mgs,387353736,"BERTHA MARTINEZ RODRIGUEZ ","1739 EASTCLIFF DR",DALLAS,TX,75217,1258,"Dallas County",48113,32.742958,-96.706523,"1739 EASTCLIFF DR",DALLAS,TX,75217,1258,"Dallas County",1,3,2,1983,6271,1420,1420,79.15,112400,2013-07-23,20130723,199705,R,00-62310-C00-027-00-00
7521707ez6ks,7521707ez6ks,433296559,"JOSE A MOLINA ","620 ESTERINE RD",DALLAS,TX,75217,7768,"Dallas County",48113,32.702436,-96.649578,"620 ESTERINE RD",DALLAS,TX,75217,7768,"Dallas County",1,3,2,1983,5279,1110,1110,48.46,53800,2011-09-30,20110930,171174,R,00-77890-006-020-00-00
7521707ev-Js,7521707ev-Js,354779539,"RODOLFO RENE CISNEROS ","1320 OAK HILL CIR",DALLAS,TX,75217,2331,"Dallas County",48113,32.73527,-96.670898,"1320 OAK HILL CIR",DALLAS,TX,75217,2331,"Dallas County",1,3,1,1956,10491,1326,1326,53.31,70700,2009-01-04,20090104,150835,R,00-00056-712-100-00-00
7521707ev-Hs,7521707ev-Hs,572550655,"DOLORES SALGADO ","1316 OAK HILL CIR",DALLAS,TX,75217,2331,"Dallas County",48113,32.735065,-96.670955,"1316 OAK HILL CIR",DALLAS,TX,75217,2331,"Dallas County",1,3,1,1947,11036,1788,1788,48.26,86300,2008-10-28,20081028,185971,R,00-00056-711-800-00-00
7521707em-Ws,7521707em-Ws,378704651,"FERMIN LOPEZ ","10128 TOKOWA DR",DALLAS,TX,75217,3071,"Dallas County",48113,32.736213,-96.648657,"10128 TOKOWA DR",DALLAS,TX,75217,3071,"Dallas County",1,3,2,1963,9774,1854,1854,,0,2014-05-16,20140516,160742,R,00-00062-658-100-00-00
7521707egoys,7521707egoys,416789969,"J PAZ MATA ","621 ODENEAL ST",DALLAS,TX,75217,4222,"Dallas County",48113,32.721613,-96.670948,"621 ODENEAL ST",DALLAS,TX,75217,4222,"Dallas County",1,0,1,1957,7608,1124,1124,,0,2014-07-08,20140708,159083,R,00-00057-151-600-00-00
7521707egfls,7521707egfls,415615057,"MANUEL SALCEDO ","8804 QUINN ST",DALLAS,TX,75217,4269,"Dallas County",48113,32.730898,-96.667891,"8804 QUINN ST",DALLAS,TX,75217,4269,"Dallas County",1,2,1,1955,6918,864,864,,0,2014-04-26,20140426,128877,R,00-00057-135-100-00-00
7521707egWXs,7521707egWXs,355771921,"ABEL GONZALEZ ","8710 CARDELLA AVE",DALLAS,TX,75217,4239,"Dallas County",48113,32.728975,-96.670149,"8710 CARDELLA AVE",DALLAS,TX,75217,4239,"Dallas County",1,3,1,1954,7085,1160,1160,51.89,60200,2003-06-30,20030630,167022,R,00-00057-112-600-00-00
7521707eYQes,7521707eYQes,417729972,"FANNY C ALVARADO GUILLEN ","10002 SHAYNA DR",DALLAS,TX,75217,2859,"Dallas County",48113,32.743553,-96.651411,"814 N MASTERS DR",DALLAS,TX,75217,3825,"Dallas County",1,3,2,1971,8171,1048,1048,89.50,93800,2014-05-08,20140508,137357,R,00-00062-648-077-00-00
7521707eYLQs,7521707eYLQs,403748464,"JAIME A RODRIGUEZ ","1611 BENDING OAKS TRL",DALLAS,TX,75217,2625,"Dallas County",48113,32.739445,-96.659434,"1611 BENDING OAKS TRL",DALLAS,TX,75217,2625,"Dallas County",1,3,2,1972,7698,1510,1510,51.39,77600,2013-07-26,20130726,164607,R,00-00062-612-936-00-00
7521707eU6Us,7521707eU6Us,426163066,"GLORIA HOLLAND ","1921 GAYLORD DR",DALLAS,TX,75217,1404,"Dallas County",48113,32.745253,-96.691154,"4833 FALLON PL",DALLAS,TX,75227,2935,"Dallas County",2,3,1,1955,7392,1315,1315,,0,2004-09-14,20040914,149904,R,00-00054-224-200-00-00
7521707eRTBs,7521707eRTBs,418764324,"ANTHONY RODRIGUEZ ","509 HOLCOMB RD",DALLAS,TX,75217,4407,"Dallas County",48113,32.720184,-96.674564,"523 HOLCOMB RD",DALLAS,TX,75217,4407,"Dallas County",1,3,2,1935,11979,1680,1680,,0,2005-07-26,20050726,192064,R,00-00056-950-600-00-00
7521607fLz5s,7521607fLz5s,400142621,"AUGSTIN ALCANTAR ","4711 VANDERVORT DR",DALLAS,TX,75216,7370,"Dallas County",48113,32.702362,-96.758722,"5302 W JEFFERSON BLVD",DALLAS,TX,75211,3809,"Dallas County",3,3,1,1951,42954,1580,1580,,0,2008-07-09,20080709,151694,R,00-00081-620-800-00-00
7521607ea0Ns,7521607ea0Ns,359605725,"CF FARMHOUSE LLC","2909 E KIEST BLVD",DALLAS,TX,75216,2714,"Dallas County",48113,32.725138,-96.785945,"2030 MAIN ST STE 500",DALLAS,TX,75201,4498,"Dallas County",2,3,1,1954,15747,1532,1532,,0,2014-06-04,20140604,168801,R,00-00070-797-700-00-00
7521607eY4Gs,7521607eY4Gs,393197117,"OVIDIO G LOPEZ ","1446 COVE DR",DALLAS,TX,75216,4505,"Dallas County",48113,32.71146,-96.801499,"1439 COVE DR",DALLAS,TX,75216,4504,"Dallas County",7,3,2,1953,10164,1731,1731,,0,2015-08-14,20150814,147006,R,00-00050-418-100-00-00
7521607eX-Ms,7521607eX-Ms,449716566,"CHESTER R HENDERSON ","1527 COVE DR",DALLAS,TX,75216,4506,"Dallas County",48113,32.711962,-96.799985,"1510 COVE DR",DALLAS,TX,75216,4507,"Dallas County",4,2,2,1955,10218,1663,1663,,0,2014-03-11,20140311,184511,R,00-00050-403-700-00-00
7521607eWXVs,7521607eWXVs,388590142,"JONATHAN L SMITH JR ","4929 PALODURO LN",DALLAS,TX,75216,6749,"Dallas County",48113,32.684245,-96.813261,"1704 CHACON CANYON DR",DESOTO,TX,75115,7785,"Dallas County",2,3,2,1956,7793,1559,1559,32.07,50000,2014-12-10,20141210,136027,R,00-00048-269-200-00-00
7521607eOtes,7521607eOtes,421290016,"MARIA DEL ROSARI RICO ","1551 HARBOR RD",DALLAS,TX,75216,3223,"Dallas County",48113,32.714651,-96.801603,"1551 HARBOR RD",DALLAS,TX,75216,3223,"Dallas County",1,3,1,1949,7993,1528,1528,4.90,7500,2013-11-04,20131104,163231,R,00-00050-366-500-00-00
7521607eOtQs,7521607eOtQs,395579820,"MANUEL CISNEROS ","1569 HARBOR RD",DALLAS,TX,75216,3223,"Dallas County",48113,32.714638,-96.800839,"1569 HARBOR RD",DALLAS,TX,75216,3223,"Dallas County",1,3,2,1949,7781,1209,1209,,0,2014-03-27,20140327,164175,R,00-00050-365-300-00-00
7521607eOt4s,7521607eOt4s,377397803,"FRANCISCO JAVIER PEREZ ","1544 N ATOLL DR",DALLAS,TX,75216,3215,"Dallas County",48113,32.715028,-96.801789,"747 NOLTE DR",DALLAS,TX,75208,6236,"Dallas County",1,3,2,1948,8144,1584,1584,43.43,68800,2015-09-11,20150911,149057,R,00-00050-361-700-00-00
7521607eNQps,7521607eNQps,365965728,"ISMAEL CONTRERAS ","1306 GLEN AVE",DALLAS,TX,75216,1721,"Dallas County",48113,32.728335,-96.805156,"522 AVENUE H",DALLAS,TX,75203,3531,"Dallas County",1,3,2,1925,7314,1344,1344,7.81,10500,2009-05-02,20090502,160339,R,00-00027-880-300-00-00
7521607eMJMs,7521607eMJMs,379199122,"SADIE T FAIRCLOTH ","307 EDGEMONT AVE",DALLAS,TX,75216,1424,"Dallas County",48113,32.729872,-96.820134,"1324 SEEVERS AVE",DALLAS,TX,75216,1064,"Dallas County",2,2,1,1946,4200,882,882,25.96,22900,1994-05-31,19940531,152878,R,00-00028-857-700-00-00
7521607eMB7s,7521607eMB7s,385201590,"CHRISTOPHER MARQUEZ ","334 VERMONT AVE",DALLAS,TX,75216,1442,"Dallas County",48113,32.727902,-96.818531,"323 CIRCLE DR",DALLAS,TX,75224,2017,"Dallas County",34,2,1,1947,7623,968,968,39.20,37950,2008-11-04,20081104,145552,R,00-00028-804-900-00-00
7521607eKpus,7521607eKpus,604558517,"VALERIE MAXWELL ADAMS ","2336 DUGALD PL",DALLAS,TX,75216,3310,"Dallas County",48113,32.718168,-96.784934,"2336 DUGALD PL",DALLAS,TX,75216,3310,"Dallas County",1,3,2,1953,15825,1617,1617,,0,2015-04-18,20150418,172388,R,00-00045-429-100-00-00
7521607eJiAs,7521607eJiAs,417345878,"MAUNEL A IBARRA ","4711 COLWICK DR",DALLAS,TX,75216,7232,"Dallas County",48113,32.699243,-96.774913,"4711 COLWICK DR",DALLAS,TX,75216,7232,"Dallas County",1,3,1,1954,7464,1204,1204,,0,2014-06-13,20140613,151654,R,00-00044-784-100-00-00
7521607eCFbs,7521607eCFbs,361870947,"ROCIO M CARDOZO ","1302 MICHIGAN AVE",DALLAS,TX,75216,1012,"Dallas County",48113,32.732983,-96.816514,"1302 MICHIGAN AVE",DALLAS,TX,75216,1012,"Dallas County",1,3,1,1949,7847,1284,1284,,0,2008-01-19,20080119,190657,R,00-00028-734-700-00-00
7521607e8jjs,7521607e8jjs,405034707,"LENA M ALEXANDER ","4207 S DENLEY DR",DALLAS,TX,75216,6316,"Dallas County",48113,32.697114,-96.797439,"4207 S DENLEY DR",DALLAS,TX,75216,6316,"Dallas County",2,3,2,1953,41211,2181,2181,3.66,8002,1996-02-22,19960222,142406,R,00-00031-681-000-00-00
7521607e74gs,7521607e74gs,394345044,"REMIGIO PICENA ","1522 IOWA AVE",DALLAS,TX,75216,2131,"Dallas County",48113,32.725439,-96.802553,"1522 IOWA AVE",DALLAS,TX,75216,2131,"Dallas County",1,2,2,1958,7469,1371,1371,,0,2015-05-11,20150511,158540,R,00-00028-527-400-00-00
7521107epgZs,7521107epgZs,380167445,"HECTOR ARMANDO ARIAS ","1252 N TATUM AVE",DALLAS,TX,75211,1025,"Dallas County",48113,32.758073,-96.915007,"1252 N TATUM AVE",DALLAS,TX,75211,1025,"Dallas County",2,3,1,1977,21175,1675,1675,53.73,90000,2011-09-07,20110907,193033,R,00-00080-275-330-00-00
7521107eeMKs,7521107eeMKs,411408790,"YDY LLC","4565 BAYSTONE DR",DALLAS,TX,75211,8002,"Dallas County",48113,32.71286,-96.895366,"6909 SPANKY BRANCH DR",DALLAS,TX,75248,1527,"Dallas County",7,3,1,1963,7481,1010,1010,,0,2007-09-10,20070910,163475,R,00-00065-768-500-00-00
7521107eV3ks,7521107eV3ks,420539616,"SIMON LOPEZ ","2418 WILTON AVE",DALLAS,TX,75211,5447,"Dallas County",48113,32.728991,-96.857751,"2418 WILTON AVE",DALLAS,TX,75211,5447,"Dallas County",1,2,1,1952,6816,1032,1032,82.26,84900,2004-06-22,20040622,197452,R,00-00046-707-700-00-00
7521107eUo8s,7521107eUo8s,440374390,"RAUL M CASTRO ","3619 POINSETTIA DR",DALLAS,TX,75211,8504,"Dallas County",48113,32.724979,-96.879906,"3808 ROCKFORD DR",DALLAS,TX,75211,8519,"Dallas County",4,2,1,1949,7329,1116,1116,14.60,16300,1995-11-28,19951128,176602,R,00-00046-361-500-00-00
7521107eUmbs,7521107eUmbs,355573720,"LOIS DENEICE HOPPER ","3726 DUTTON DR",DALLAS,TX,75211,6105,"Dallas County",48113,32.725137,-96.881581,"3726 DUTTON DR",DALLAS,TX,75211,6105,"Dallas County",1,3,1,1949,10885,1428,1428,44.46,63500,2004-04-15,20040415,191264,R,00-00046-352-500-00-00
7521107eUZHs,7521107eUZHs,439114988,"NOE JESUS CUELLAR ","4660 BONANZA LN",DALLAS,TX,75211,7712,"Dallas County",48113,32.721664,-96.899709,"4660 BONANZA LN",DALLAS,TX,75211,7712,"Dallas County",1,3,1,1962,7587,1260,1260,63.49,80000,2000-08-31,20000831,195190,R,00-00046-109-200-00-00
7521107ePPrs,7521107ePPrs,440224615,"MARIA R LOPEZ ","3122 EMMETT ST",DALLAS,TX,75211,5658,"Dallas County",48113,32.732286,-96.87248,"3122 EMMETT ST",DALLAS,TX,75211,5658,"Dallas County",1,3,2,1942,6791,1515,1515,38.74,58700,1998-07-01,19980701,224622,R,00-00035-074-600-00-00
7521107ePNYs,7521107ePNYs,389774580,"MARIA LILIA IBARRA ","3203 EMMETT ST",DALLAS,TX,75211,5661,"Dallas County",48113,32.732767,-96.873078,"1310 OAKLAND ST",PLAINVIEW,TX,79072,5252,"Dallas County",1,2,1,1956,7491,846,846,10.40,8800,1998-11-16,19981116,169453,R,00-00035-051-200-00-00
7521107eOfAs,7521107eOfAs,439333443,"MCINTIRE MINNIE LAURA","2845 W JEFFERSON BLVD",DALLAS,TX,75211,2863,"Dallas County",48113,32.746114,-96.866917,"2845 W JEFFERSON BLVD",DALLAS,TX,75211,2863,"Dallas County",1,3,2,1957,19060,1579,1579,,0,2011-10-19,20111019,310612,R,00-00033-111-400-00-00
7521107eN-js,7521107eN-js,441629558,"MARIA FELISA OLVERA ","2607 ASTER ST",DALLAS,TX,75211,5318,"Dallas County",48113,32.736052,-96.861748,"2614 ASTER ST",DALLAS,TX,75211,5317,"Dallas County",4,2,1,1947,6050,918,918,,0,2001-03-22,20010322,223076,R,00-00032-125-600-00-00
