Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
2122603jsW2s,2122603jsW2s,356676924,"DANA A RUSSELL ","7839 HIDDEN CREEK WAY","STONEY BEACH",MD,21226,2100,"Anne Arundel County",24003,39.171825,-76.523246,"1618 STERN CT",ANNAPOLIS,MD,21409,6595,"Anne Arundel County",2,0,2,1989,545,1174,1174,234.24,275000,,,237953,R,03-771-90062273
2122603jks1s,2122603jks1s,398229032,"BRENDA BILLINGY ","8211 BOX DR","ORCHARD BEACH",MD,21226,2054,"Anne Arundel County",24003,39.169475,-76.526102,"8211 BOX DR","ORCHARD BEACH",MD,21226,2054,"Anne Arundel County",1,0,3,1900,4319,2854,2208,161.87,462000,,,466605,R,03-615-90006258
2122603jknis,2122603jknis,582301857,"BUDDY S PENNEWELL ","7801 HARBOR DR","ORCHARD BEACH",MD,21226,2110,"Anne Arundel County",24003,39.172778,-76.526581,"7801 HARBOR DR","ORCHARD BEACH",MD,21226,2110,"Anne Arundel County",2,0,1,1900,6297,1472,1172,84.91,125000,2011-12-21,20111221,279783,R,03-615-08543005
2122603jhBPs,2122603jhBPs,375244740,"DARYL H FLOOD ","7961 RIVER ROCK WAY","STONEY BEACH",MD,21226,2151,"Anne Arundel County",24003,39.174769,-76.519972,"7961 RIVER ROCK WAY","STONEY BEACH",MD,21226,2151,"Anne Arundel County",1,0,2,2000,686,2002,1402,179.32,359000,,,314159,R,03-771-90100116
2122603jhArs,2122603jhArs,428758521,"LEWIS A HESS ","1356 RIVER BANK CT","STONEY BEACH",MD,21226,2154,"Anne Arundel County",24003,39.173537,-76.518696,"1356 RIVER BANK CT","STONEY BEACH",MD,21226,2154,"Anne Arundel County",1,0,2,1999,1480,1912,1402,74.15,141790,,,289314,R,03-771-90100107
2122603jh7As,2122603jh7As,570799913,"KIM T SMITH ","7887 SEASIDE CT","STONEY BEACH",MD,21226,2152,"Anne Arundel County",24003,39.173453,-76.519692,"7887 SEASIDE CT","STONEY BEACH",MD,21226,2152,"Anne Arundel County",1,0,1,1995,566,1482,1202,66.97,99250,,,257085,R,03-771-90086285
2122603jg__s,2122603jg__s,441425117,"AMANDA MILES ","1412 STONEY POINT WAY","STONEY BEACH",MD,21226,2136,"Anne Arundel County",24003,39.1737,-76.521017,"1537 SHORESIDE TRL",PASADENA,MD,21122,6053,"Anne Arundel County",4,0,1,1993,634,1240,1240,193.46,239900,,,181009,R,03-771-90080519
2122603jcJxs,2122603jcJxs,420082224,"JANICE M STEINER ","7026 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1712,"Anne Arundel County",24003,39.189821,-76.554239,"1604 BRAID HILLS DR",PASADENA,MD,21122,3521,"Anne Arundel County",6,0,0,1991,25656,,1612,104.21,168000,,,240300,C,03-000-32148000
2122603jbh-s,2122603jbh-s,411634090,"MARCIA G BELLINGER-BRANNOCK ","7114 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1713,"Anne Arundel County",24003,39.188705,-76.553388,"1157 BOOTH BAY HARBOUR",PASADENA,MD,21122,2549,"Anne Arundel County",1,0,1,1900,10254,1472,1472,,0,2010-03-03,20100303,227356,C,03-000-01563800
2122603jaA2s,2122603jaA2s,571563073,"SABRINA BACKOFF ","8225 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1919,"Anne Arundel County",24003,39.16515,-76.527399,"8225 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1919,"Anne Arundel County",1,0,2,1950,7774,1352,1352,151.06,204242,2014-07-10,20140710,179364,C,03-205-90041924
2122603jZzSs,2122603jZzSs,410201873,"LUCY FORNEY ","7928 E END DR","ORCHARD BEACH",MD,21226,2107,"Anne Arundel County",24003,39.171265,-76.523706,"7928 E END DR","ORCHARD BEACH",MD,21226,2107,"Anne Arundel County",1,0,2,2005,4000,1251,1251,239.72,299900,,,284229,R,03-615-02115400
2122603jZx7s,2122603jZx7s,420082224,"JANICE M STEINER ","8025 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1911,"Anne Arundel County",24003,39.169243,-76.531714,"1604 BRAID HILLS DR",PASADENA,MD,21122,3521,"Anne Arundel County",6,0,0,1940,37500,,3840,35.67,137000,1985-10-14,19851014,556200,C,03-205-06082600
2122603jVVos,2122603jVVos,401508121,"MICHAEL G FRANK ","7014 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1712,"Anne Arundel County",24003,39.190627,-76.554536,"7014 FORT SMALLWOOD RD","CURTIS BAY",MD,21226,1712,"Anne Arundel County",5,0,1,1956,16117,,1592,,0,,,283908,C,03-000-10507000
2106103k51zs,2106103k51zs,412297453,"JAMES W FORD JR ","1513 LOCHABER CT","GLEN BURNIE",MD,21061,2191,"Anne Arundel County",24003,39.188719,-76.624409,"312 WILD WILLOW WAY",SEVERN,MD,21144,2770,"Anne Arundel County",2,0,2,1992,9277,1188,1188,114.98,136600,1992-11-12,19921112,326503,R,05-415-90078350
2106103k4qXs,2106103k4qXs,420603724,"JENNIFER L WEILAND ","209 OAK LN SW","GLEN BURNIE",MD,21061,3411,"Anne Arundel County",24003,39.163514,-76.631494,"209 OAK LN SW","GLEN BURNIE",MD,21061,3411,"Anne Arundel County",1,0,0,1953,8900,1328,1328,,0,,,283998,R,05-326-13719700
2106103k4l7s,2106103k4l7s,398090286,"FRANCES L BROCATO ","6 D ST NW","GLEN BURNIE",MD,21061,3301,"Anne Arundel County",24003,39.168213,-76.630601,"6 D ST NW","GLEN BURNIE",MD,21061,3301,"Anne Arundel County",1,0,1,1950,8400,988,988,,0,,,263710,R,05-326-01783900
2106103k4eks,2106103k4eks,422513587,"JOSEPH P KALIVODA ","601 WEST DR","GLEN BURNIE",MD,21061,2034,"Anne Arundel County",24003,39.189064,-76.643726,"918 INDIAN CREEK LN",CROWNSVILLE,MD,21032,1006,"Anne Arundel County",2,0,2,1941,16333,1696,1696,50.11,85000,1985-06-26,19850626,336570,R,05-321-17998400
2106103k4XMs,2106103k4XMs,411933910,"KENNETH A PIPPIN ","7231 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21061,2705,"Anne Arundel County",24003,39.182717,-76.639169,"28 LITTLE VINE RD",HILLSVILLE,VA,24343,4246,"Anne Arundel County",12,0,0,,12000,,0,,39000,1989-01-04,19890104,171300,,05-267-17134600
2106103k4Wjs,2106103k4Wjs,421983832,"DENGFEI ZHENG ","7225 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21061,2705,"Anne Arundel County",24003,39.183194,-76.639354,"7225 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21061,2705,"Anne Arundel County",1,0,0,1952,3000,,867,201.84,175000,,,385200,C,05-267-16172500
2106103k0f9s,2106103k0f9s,381734669,"DARLENE FREDERICK ","213 MAPLE AVE","GLEN BURNIE",MD,21061,2454,"Anne Arundel County",24003,39.188749,-76.65049,"215 MAPLE AVE","GLEN BURNIE",MD,21061,2454,"Anne Arundel County",3,0,1,1959,23540,984,984,108.73,107000,,,307751,R,05-327-11384300
2106103k0brs,2106103k0brs,430099745,"RONALD K MITTRICK JR ","408 CRAIN HWY S STE 1","GLEN BURNIE",MD,21061,3661,"Anne Arundel County",24003,39.159415,-76.628756,"408 CRAIN HWY S STE 2","GLEN BURNIE",MD,21061,3661,"Anne Arundel County",2,0,0,,0,,743,168.23,125000,,,59400,C,05-326-90047652
2106103k0bps,2106103k0bps,430099745,"RONALD K MITTRICK JR ","408 CRAIN HWY S STE 1","GLEN BURNIE",MD,21061,3661,"Anne Arundel County",24003,39.159415,-76.628756,"408 CRAIN HWY S STE 2","GLEN BURNIE",MD,21061,3661,"Anne Arundel County",2,0,0,,0,,993,151.05,150000,,,79400,C,05-326-90047651
2106103k0OTs,2106103k0OTs,387583119,"WILLIAM T DAVIS ","202 BROADWAY AVE","GLEN BURNIE",MD,21061,2735,"Anne Arundel County",24003,39.178261,-76.631218,"3200 SOUTHERN PINE LN","PORT REPUBLIC",MD,20676,2151,"Anne Arundel County",1,0,1,1957,9956,962,962,259.77,249900,,,265035,R,05-268-08985000
2106103k0Kns,2106103k0Kns,408409824,"STEPHEN M SCHAFER ","415 JOYCE DR","GLEN BURNIE",MD,21061,3371,"Anne Arundel County",24003,39.16628,-76.633575,"415 JOYCE DR","GLEN BURNIE",MD,21061,3371,"Anne Arundel County",1,0,2,1955,7500,1600,1300,56.18,89900,1985-06-03,19850603,405937,R,05-175-05178540
2106103k0I6s,2106103k0I6s,437254564,"IRENE V WESSELS ","115 FERNDALE RD","GLEN BURNIE",MD,21061,2626,"Anne Arundel County",24003,39.183056,-76.643042,"24 MAPLEDALE AVE","GLEN BURNIE",MD,21061,1960,"Anne Arundel County",2,0,2,1940,7500,1320,1320,,0,,,324612,R,05-154-17217200
2106103k0GOs,2106103k0GOs,394873635,"DEVENDRA N PATEL ","2 BROADVIEW BLVD S","GLEN BURNIE",MD,21061,2604,"Anne Arundel County",24003,39.182901,-76.640386,"2 BROADVIEW BLVD S","GLEN BURNIE",MD,21061,2604,"Anne Arundel County",1,0,0,1930,23025,,1444,,375000,,,585386,R,05-154-03353000
2106103k04ms,2106103k04ms,360947236,"MULCHAND H LALA ","1412 CRAIN HWY N STE 3A","GLEN BURNIE",MD,21061,7000,"Anne Arundel County",24003,39.187511,-76.614384,"2813 EAGLES MERE CT","ELLICOTT CITY",MD,21042,7616,"Anne Arundel County",4,0,0,,0,,703,,0,,,56200,C,05-115-90047380
2106103k04Rs,2106103k04Rs,416797774,"ARIF MANNAN ","1410 CRAIN HWY N STE 8A","GLEN BURNIE",MD,21061,9301,"Anne Arundel County",24003,39.186917,-76.614476,"10384 KINGSBRIDGE RD","ELLICOTT CITY",MD,21042,5864,"Anne Arundel County",11,0,0,,0,,484,150.61,72900,2009-07-28,20090728,38700,C,05-115-90042082
2106103k04Fs,2106103k04Fs,361006835,"GARY L HART ","1410 CRAIN HWY N STE 1A","GLEN BURNIE",MD,21061,9305,"Anne Arundel County",24003,39.186917,-76.614476,"3188 ARUNDEL ON THE BAY RD",ANNAPOLIS,MD,21403,4605,"Anne Arundel County",16,0,0,,0,,608,126.15,76700,1984-09-05,19840905,48600,C,05-115-90042075
2106103k03Ms,2106103k03Ms,449989657,"BRIAN R GRAY ","103 SHELLY RD","GLEN BURNIE",MD,21061,1621,"Anne Arundel County",24003,39.199144,-76.615243,"103 SHELLY RD","GLEN BURNIE",MD,21061,1621,"Anne Arundel County",1,0,1,1955,10049,1484,1484,77.49,115000,,,285540,R,05-110-03454500
2106103jwq0s,2106103jwq0s,367995283,"DAVID T KINSELLA ","523 ELIZABETH RD","GLEN BURNIE",MD,21061,4667,"Anne Arundel County",24003,39.138883,-76.641125,"365 BOWERS RD",LITTLESTOWN,PA,17340,9467,"Anne Arundel County",5,0,2,1965,44756,3519,1955,43.76,154000,,,441065,R,04-323-01433000
2106103jw6ms,2106103jw6ms,409416580,"ORVILLE L GREEN ","1611 SUNSHINE ST","GLEN BURNIE",MD,21061,2116,"Anne Arundel County",24003,39.190844,-76.627835,"1611 SUNSHINE ST","GLEN BURNIE",MD,21061,2116,"Anne Arundel County",1,0,1,1958,6900,896,896,,0,,,240754,R,05-610-08905025
2106103jvz9s,2106103jvz9s,361784296,"KAREN L MENARD ","804 MEADOWBROOK RD","GLEN BURNIE",MD,21061,3349,"Anne Arundel County",24003,39.161536,-76.64098,"217 NASHUA CT",GAMBRILLS,MD,21054,1144,"Anne Arundel County",1,0,2,1953,8500,1706,1306,,0,,,309894,R,05-529-02553600
2106103jvlLs,2106103jvlLs,393023948,"ROBERT L TURGEON ","6434 COLONIAL KNLS","GLEN BURNIE",MD,21061,1637,"Anne Arundel County",24003,39.19919,-76.6213,"PO BOX 1871","GLEN BURNIE",MD,21060,1871,"Anne Arundel County",5,0,1,1974,43560,1152,1152,59.02,68000,,,190721,R,05-394-05929000
2106103jvi4s,2106103jvi4s,361683138,"BARBARA F DEICHGRABER ","6484 MOUNT VERNON LN","GLEN BURNIE",MD,21061,1619,"Anne Arundel County",24003,39.199872,-76.622538,"6484 MOUNT VERNON LN","GLEN BURNIE",MD,21061,1619,"Anne Arundel County",1,0,1,1974,43560,1170,1170,47.43,55500,1987-07-15,19870715,198028,R,05-394-00599400
2106103jvXis,2106103jvXis,438136275,"DEITRA E WENGERT ","408 DELMAR AVE","GLEN BURNIE",MD,21061,3602,"Anne Arundel County",24003,39.158369,-76.625788,"113 4TH AVE SE","GLEN BURNIE",MD,21061,3613,"Anne Arundel County",6,0,1,1940,7500,1360,1360,84.92,115500,,,269567,R,05-326-06263600
2106103juQXs,2106103juQXs,357125146,"LAURA L EURY ","1109 MCHENRY DR","GLEN BURNIE",MD,21061,1407,"Anne Arundel County",24003,39.202027,-76.636111,"1109 MCHENRY DR","GLEN BURNIE",MD,21061,1407,"Anne Arundel County",1,0,1,1956,11625,1820,1040,159.34,290000,,,282085,R,05-004-06701100
2106103jqoFs,2106103jqoFs,420248774,"ROBERT B SOMERFORD ","25 ARCHWOOD AVE","GLEN BURNIE",MD,21061,1948,"Anne Arundel County",24003,39.195691,-76.644932,"696 PINELOCH DR APT 503",WEBSTER,TX,77598,1838,"Anne Arundel County",1,0,1,1963,8712,1692,1128,174.34,295000,,,285618,R,05-904-13133500
2106103jqm-s,2106103jqm-s,365470509,"RODNEY Y CORBIN ","1107 BROADVIEW BLVD N","GLEN BURNIE",MD,21061,1911,"Anne Arundel County",24003,39.194272,-76.650305,"PO BOX 541","LINTHICUM HEIGHTS",MD,21090,0541,"Anne Arundel County",1,0,1,1961,7920,1406,1056,108.10,152000,,,283830,R,05-904-11828600
2106103jqjfs,2106103jqjfs,362170468,"PAUL G HALL ","2 GREENWOOD AVE","GLEN BURNIE",MD,21061,2024,"Anne Arundel County",24003,39.195089,-76.643431,"4 GREENWOOD AVE","GLEN BURNIE",MD,21061,2024,"Anne Arundel County",2,0,1,1955,8712,1560,1170,,0,,,285946,R,05-904-09596760
2106103jq2es,2106103jq2es,438698031,"DAVID J PALMER ","226 MAPLE AVE","GLEN BURNIE",MD,21061,2455,"Anne Arundel County",24003,39.189406,-76.652239,"11412 BARLEY FIELD WAY",MARRIOTTSVILLE,MD,21104,1338,"Anne Arundel County",2,0,2,2000,7200,1472,1108,96.39,141900,,,325298,R,05-327-90086142
2106103jq20s,2106103jq20s,404311595,"SANDRA E HARTZELL ","100 ELM AVE","GLEN BURNIE",MD,21061,2445,"Anne Arundel County",24003,39.187995,-76.645114,"PO BOX 435","LINTHICUM HEIGHTS",MD,21090,0435,"Anne Arundel County",1,0,1,1920,7920,1044,1044,53.54,55900,1988-12-20,19881220,266233,R,05-327-90038574
2106103jpmls,2106103jpmls,390881640,"JOHN E HUBERS ","105 WELLS AVE","GLEN BURNIE",MD,21061,2726,"Anne Arundel County",24003,39.179408,-76.636267,"45 BREMER DR","GLEN BURNIE",MD,21061,2701,"Anne Arundel County",3,0,1,1953,4337,440,440,,0,,,211290,R,05-260-07525000
2106103jpXYs,2106103jpXYs,419230807,"MICHAEL V HOERST ","620 WESTPHALIA DR","GLEN BURNIE",MD,21061,4828,"Anne Arundel County",24003,39.139724,-76.653009,"620 WESTPHALIA DR","GLEN BURNIE",MD,21061,4828,"Anne Arundel County",1,0,1,1979,8181,1400,1400,78.57,110000,,,333399,R,04-555-90013420
2106103jn6ds,2106103jn6ds,434961848,"ANIS M WASSIF ","7532 BALEEN CT","GLEN BURNIE",MD,21061,9501,"Anne Arundel County",24003,39.133663,-76.628097,"PO BOX 1091",PASADENA,MD,21123,1091,"Anne Arundel County",20,0,1,1986,1885,1550,1240,66.08,102439,,,233588,R,03-923-90048635
2106103jkazs,2106103jkazs,408146913,"CATHERINE M CROOK ","713 GRIFFITH RD","GLEN BURNIE",MD,21061,3922,"Anne Arundel County",24003,39.153855,-76.626132,"1 GENE AVE",PASADENA,MD,21122,4405,"Anne Arundel County",9,0,1,1956,6166,1068,1068,,0,,,243598,R,03-557-26222000
2106103jk9Ds,2106103jk9Ds,395334306,"GARY HAMMOND ","7956 CASTLE HEDGE DELL","GLEN BURNIE",MD,21061,6213,"Anne Arundel County",24003,39.134058,-76.61713,"7956 CASTLE HEDGE DELL","GLEN BURNIE",MD,21061,6213,"Anne Arundel County",1,0,3,1968,10330,2437,1637,151.82,370000,,,348725,R,03-430-29195100
2106103jjmMs,2106103jjmMs,370133860,"ROBERT J BOYCE ","1728 SAUNDERS WAY","GLEN BURNIE",MD,21061,4330,"Anne Arundel County",24003,39.145707,-76.61067,"1728 SAUNDERS WAY","GLEN BURNIE",MD,21061,4330,"Anne Arundel County",1,0,1,1948,7475,988,988,135.52,133900,2013-04-09,20130409,237584,R,03-418-02202975
2106103jjkas,2106103jjkas,366209991,"GARY C VEREST ","806 CASTLE RD","GLEN BURNIE",MD,21061,3709,"Anne Arundel County",24003,39.154451,-76.616794,"806 CASTLE RD","GLEN BURNIE",MD,21061,3709,"Anne Arundel County",1,0,1,1947,5800,988,988,197.36,195000,,,224429,R,03-418-00709772
2106103jj_6s,2106103jj_6s,371004203,"ISABELLE C STAEHLIN ","1714 MANNING RD","GLEN BURNIE",MD,21061,4353,"Anne Arundel County",24003,39.147083,-76.613253,"1714 MANNING RD","GLEN BURNIE",MD,21061,4353,"Anne Arundel County",1,0,1,1948,6300,988,988,69.33,68500,1986-10-22,19861022,225680,R,03-418-20816482
2106103ji_fs,2106103ji_fs,408486973,"HYUNG K KIM ","700 CRAIN HWY S","GLEN BURNIE",MD,21061,3859,"Anne Arundel County",24003,39.156145,-76.63028,"PO BOX 582",PASADENA,MD,21123,0582,"Anne Arundel County",2,0,0,,7934,,3212,124.53,400000,,,593600,C,03-362-28908100
2106103jiRas,2106103jiRas,379319720,"JAMES T TURPIN ","7526 WHARFINGER CT","GLEN BURNIE",MD,21061,9504,"Anne Arundel County",24003,39.133019,-76.627432,"7526 WHARFINGER CT","GLEN BURNIE",MD,21061,9504,"Anne Arundel County",1,0,1,1986,1826,1550,1240,75.48,117000,,,221183,R,03-923-90050928
2106103jiA6s,2106103jiA6s,376667608,"ALICE A HUDSON ","466 DARTON CT","GLEN BURNIE",MD,21061,6138,"Anne Arundel County",24003,39.125697,-76.623542,"4209 QUAILSHIRE ARCH",CHESAPEAKE,VA,23321,3244,"Anne Arundel County",3,0,2,1978,0,1716,1596,,0,,,198616,R,03-256-90016402
2106103jdess,2106103jdess,419455245,"CHAD D LANE ","426 ARBOR DR","GLEN BURNIE",MD,21061,4204,"Anne Arundel County",24003,39.147774,-76.61608,"4024 BELLE GROVE RD",BROOKLYN,MD,21225,2670,"Anne Arundel County",20,0,2,1962,6000,1490,1120,179.53,267500,,,250067,R,03-031-20052055
2106103jdXus,2106103jdXus,437784025,"QUANTA L COOK ","1078 CAYER DR","GLEN BURNIE",MD,21061,4156,"Anne Arundel County",24003,39.150096,-76.624292,"398 PIEDMONT RD",BISHOPVILLE,SC,29010,9497,"Anne Arundel County",1,0,1,1959,4950,1152,1152,78.99,91000,,,231520,R,03-029-90048081
2106103jd0ls,2106103jd0ls,385127375,"PAUL W SCHELLER JR ","8126 PHIRNE RD E","GLEN BURNIE",MD,21061,5323,"Anne Arundel County",24003,39.121517,-76.630864,"8128 PHIRNE RD E","GLEN BURNIE",MD,21061,5323,"Anne Arundel County",2,0,1,1969,6510,1393,1393,,0,,,305225,R,03-688-26639185
2106103jbVPs,2106103jbVPs,368881608,"RICHARD P BARTO ","8028 MERRY CHASE CT","GLEN BURNIE",MD,21061,2603,"Anne Arundel County",24003,39.129018,-76.599744,"8028 MERRY CHASE CT","GLEN BURNIE",MD,21061,2603,"Anne Arundel County",1,0,2,2001,5112,1800,1800,140.59,253065,,,432697,R,03-296-90109904
2106103jaTUs,2106103jaTUs,415092264,"JOANNE MI LEE ","211 AQUAHART RD","GLEN BURNIE",MD,21061,3903,"Anne Arundel County",24003,39.151543,-76.628363,"3460 ELLICOTT CENTER DR STE 203","ELLICOTT CITY",MD,21043,4192,"Anne Arundel County",1,0,3,1957,8268,2222,2222,112.51,250000,,,389503,R,03-232-03123950
2106103j_q7s,2106103j_q7s,423987602,"SEAN MEI ","1106 MCHENRY DR","GLEN BURNIE",MD,21061,1408,"Anne Arundel County",24003,39.202218,-76.63486,"1106 MCHENRY DR","GLEN BURNIE",MD,21061,1408,"Anne Arundel County",1,0,2,1957,11100,1896,1376,,0,,,304134,R,05-004-15747505
2106103jZSZs,2106103jZSZs,390844830,"WOJCIECH KLUSEK ","232 HIGHLANDER DR","GLEN BURNIE",MD,21061,6295,"Anne Arundel County",24003,39.132268,-76.611894,"33541 WILGUS CEMETERY RD",FRANKFORD,DE,19945,4502,"Anne Arundel County",2,0,1,1976,4515,1376,968,,0,,,271751,R,03-430-90002889
2106103jYIjs,2106103jYIjs,415631057,"DELORES J CNARE ","288 MACKINTOSH DR","GLEN BURNIE",MD,21061,6230,"Anne Arundel County",24003,39.131829,-76.616268,"288 MACKINTOSH DR","GLEN BURNIE",MD,21061,6230,"Anne Arundel County",1,0,2,1968,9286,1900,1547,,0,,,343004,R,03-430-06085155
2106103jXHPs,2106103jXHPs,386500153,"JEFFREY S COLEBROOK ","350 VALIANT CIR","GLEN BURNIE",MD,21061,6117,"Anne Arundel County",24003,39.125429,-76.619679,"8242 SILVER RUN CT",PASADENA,MD,21122,4637,"Anne Arundel County",3,0,1,1986,0,1472,1172,62.02,91300,1992-12-17,19921217,189631,R,03-378-90050694
2106103jWKUs,2106103jWKUs,401094914,"LATOYA D TAYLOR ","494 LONG TOWNE CT","GLEN BURNIE",MD,21061,6145,"Anne Arundel County",24003,39.123541,-76.622875,"494 LONG TOWNE CT","GLEN BURNIE",MD,21061,6145,"Anne Arundel County",1,0,1,1977,0,1280,1160,,0,2009-04-03,20090403,185095,R,03-256-90011512
2106103jWJSs,2106103jWJSs,378708250,"ROBERT J SCOTT ","467 LONG TOWNE CT","GLEN BURNIE",MD,21061,6144,"Anne Arundel County",24003,39.123288,-76.622463,"PO BOX 1142","GLEN BURNIE",MD,21060,1142,"Anne Arundel County",5,0,2,1977,43560,1704,1584,63.64,108450,2014-08-13,20140813,211757,R,03-256-90010601
2106103jWHos,2106103jWHos,364218696,"ROBERT PETERS ","479 MAINVIEW CT","GLEN BURNIE",MD,21061,6118,"Anne Arundel County",24003,39.122699,-76.622586,"479 MAINVIEW CT","GLEN BURNIE",MD,21061,6118,"Anne Arundel County",1,0,1,1977,0,1280,1160,84.76,108500,,,183957,R,03-256-90008490
2106103j-Jps,2106103j-Jps,400685550,"CONNIE M TECHAU ","611 MARSHALL RD","GLEN BURNIE",MD,21061,4623,"Anne Arundel County",24003,39.142992,-76.637833,"9544 LINVILLE AVE",LAUREL,MD,20723,1834,"Anne Arundel County",6,0,2,1956,6208,1170,1170,82.90,97000,1989-12-22,19891222,289970,R,04-323-05416610
2106003k4PXs,2106003k4PXs,427640803,"GERALD R WILLIAMS ","6500 HOME WATER WAY UNIT 301","GLEN BURNIE",MD,21060,3219,"Anne Arundel County",24003,39.198001,-76.604463,"6500 HOME WATER WAY UNIT 301","GLEN BURNIE",MD,21060,3219,"Anne Arundel County",1,0,1,1999,986,986,986,212.98,210000,,,189120,R,05-151-90102531
2106003k4J2s,2106003k4J2s,440161210,"MICHELLE A FISHER ","113 BONNIE VIEW RD","GLEN BURNIE",MD,21060,7201,"Anne Arundel County",24003,39.16198,-76.601801,"113 BONNIE VIEW RD","GLEN BURNIE",MD,21060,7201,"Anne Arundel County",1,0,2,1956,6000,1238,1238,222.13,275000,,,219822,R,05-130-16327000
2106003k4H-s,2106003k4H-s,602525339,"ALFRED E EDWARDS ","116 N MEADOW DR","GLEN BURNIE",MD,21060,7219,"Anne Arundel County",24003,39.165842,-76.599239,"12409 DOVER RD",REISTERSTOWN,MD,21136,5607,"Anne Arundel County",1,0,2,1957,7922,1513,1513,51.22,77500,1986-09-04,19860904,302063,R,05-130-14010510
2106003k08ws,2106003k08ws,400092918,"NANCY P MARTEL ","1328 MEADOWVALE RD","GLEN BURNIE",MD,21060,7017,"Anne Arundel County",24003,39.171187,-76.591963,"1328 MEADOWVALE RD","GLEN BURNIE",MD,21060,7017,"Anne Arundel County",1,0,1,1959,6684,1225,925,,0,,,284858,R,05-132-16824850
2106003jw1ts,2106003jw1ts,400196453,"DURWIN P DEAN ","178 MORRIS CT","GLEN BURNIE",MD,21060,6372,"Anne Arundel County",24003,39.201447,-76.610369,"178 MORRIS CT","GLEN BURNIE",MD,21060,6372,"Anne Arundel County",1,0,1,1979,7200,1819,1227,131.94,240000,2014-05-08,20140508,294643,R,05-545-90011801
2106003jvZbs,2106003jvZbs,378139319,"ALBERT D WOEHLKE ","7535 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,7320,"Anne Arundel County",24003,39.161438,-76.617401,"7535 BALTIMORE ANNAPOLIS BLVD","GLEN BURNIE",MD,21060,7320,"Anne Arundel County",2,0,1,1927,8250,1472,1472,47.48,69900,1985-07-30,19850730,265209,R,05-326-07547050
2106003jvVhs,2106003jvVhs,380027334,"KEVIN RINKER ","905 AMELIA AVE NE","GLEN BURNIE",MD,21060,6972,"Anne Arundel County",24003,39.158691,-76.606447,"1257 PEKIN RD",PASADENA,MD,21122,6422,"Anne Arundel County",2,0,1,1950,7500,1069,1069,242.28,259000,,,262906,R,05-323-90022048
2106003jusss,2106003jusss,439847067,"SHIRLEY S FREYMAN ","6602 RAPID WATER WAY UNIT 201","GLEN BURNIE",MD,21060,2332,"Anne Arundel County",24003,39.197667,-76.608238,"6602 RAPID WATER WAY UNIT 201","GLEN BURNIE",MD,21060,2332,"Anne Arundel County",1,0,2,1999,0,887,887,96.39,85500,1991-10-24,19911024,183271,R,05-151-90070455
2106003jurLs,2106003jurLs,432612614,"JOHN I JELICH ","281 THOMPSON AVE E","GLEN BURNIE",MD,21060,7064,"Anne Arundel County",24003,39.167755,-76.606817,"1315 DEFENSE HWY",GAMBRILLS,MD,21054,1928,"Anne Arundel County",9,0,0,,19810,,0,,42500,2014-08-21,20140821,140027,R,05-063-01946500
2106003juCUs,2106003juCUs,381235913,"JOHN HARVEY ","243 HAMMARLEE RD","GLEN BURNIE",MD,21060,6617,"Anne Arundel County",24003,39.179377,-76.598323,"243 HAMMARLEE RD","GLEN BURNIE",MD,21060,6617,"Anne Arundel County",1,0,1,1940,7500,912,912,383.77,350000,,,302100,R,05-380-15220800
2106003ju6Ks,2106003ju6Ks,418812002,"RICHARD E BRAND ","105 THREE COIN WAY UNIT 304","GLEN BURNIE",MD,21060,0894,"Anne Arundel County",24003,39.19618,-76.608561,"105 THREE COIN WAY UNIT 304","GLEN BURNIE",MD,21060,0894,"Anne Arundel County",1,0,2,1999,887,887,887,131.52,116660,,,177695,R,05-151-90067370
2106003ju0us,2106003ju0us,602647075,"CHRISTINE JUETTNER ","210 SPRING MAIDEN CT UNIT 301","GLEN BURNIE",MD,21060,2459,"Anne Arundel County",24003,39.194704,-76.605576,"2720 POLY DR",BILLINGS,MT,59102,1446,"Anne Arundel County",3,0,2,1999,898,898,898,65.14,58500,,,187229,R,05-151-90061095
2106003jmb4s,2106003jmb4s,389645308,"MICHELE L FREBURGER ","104 1ST AVE","GLEN BURNIE",MD,21060,7628,"Anne Arundel County",24003,39.149087,-76.591896,"104 1ST AVE","GLEN BURNIE",MD,21060,7628,"Anne Arundel County",1,0,1,1950,6660,932,932,,0,,,212083,R,03-870-10564400
