Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
21837A-bo1Ut,2183703rLN0s,606699173,"JAMES SUTHERLAND ","7782 BAPTIST CHURCH RD","MARDELA SPRINGS",MD,21837,2418,Wicomico,38.408554,-75.802039,"7782 BAPTIST CHURCH RD","MARDELA SPRINGS",MD,21837,2418,"Wicomico County",1,0,1,1950,44867,1120,1120,71.42,80000,2020-08-21,20200821,R,107832,2020,81300,89846,2020,,1950
21830B04kJht,2183003rVzrs,614309928,"DAVID E CORRY JR ","111 E CHURCH ST",HEBRON,MD,21830,1191,Wicomico,38.418688,-75.686843,"214 SPRING CREST DR",SALISBURY,MD,21804,2806,"Wicomico County",1,0,1,1900,9000,1428,1428,52.52,75000,2020-12-28,20201228,R,76550,2020,66800,68892,2020,,1900
21830A_j0OGt,2183003rKu7s,396532319,"WILLIAM D HANCOCK ","6464 CHERRY WALK RD",HEBRON,MD,21830,2149,Wicomico,38.369103,-75.760469,"6464 CHERRY WALK RD",HEBRON,MD,21830,2149,"Wicomico County",1,0,3,2005,488308,3448,3448,143.76,495694,2020-11-02,20201102,R,494901,2020,390500,408728,2020,,2005
21830A-tgv2t,2183003rLEWs,608444036,"JARED MICHAEL COLLIER ","7180 CHERRY WALK RD",HEBRON,MD,21830,2131,Wicomico,38.393987,-75.802616,"7180 CHERRY WALK RD",HEBRON,MD,21830,2131,"Wicomico County",1,0,3,1987,148104,,3240,,657500,2020-08-07,20200807,R,657500,2020,417600,436676,2020,,1987
21830A-M4WGt,2183003rVzGs,605288643,"THOMAS DICKEY IV ","108 HOWARD ST",HEBRON,MD,21830,1108,Wicomico,38.416956,-75.688033,"108 HOWARD ST",HEBRON,MD,21830,1108,"Wicomico County",1,0,2,1905,4651,1599,1599,6.25,10000,2020-07-30,20200730,R,73551,2020,46600,48059,2020,1920,1905
21829A-rEJbt,2182903rcCUs,608010200,"MICHELLE LEIGH REAHM ","6266 TAYLOR LANDING RD",GIRDLETREE,MD,21829,2806,Worcester,38.089246,-75.380339,"508 BAY ST APT 3",BERLIN,MD,21811,1376,"Worcester County",1,0,1,1920,95832,1438,1438,19.21,27626,2020-08-28,20200828,R,73535,2020,57200,61697,2019,,1920
21826B04kJst,2182603rUBJs,614328320,"ROSINE CAGNE ","204 HOLLY ST",FRUITLAND,MD,21826,2005,Wicomico,38.320521,-75.617499,"204 HOLLY ST",FRUITLAND,MD,21826,2005,"Wicomico County",1,0,2,1946,11910,1044,1044,95.68,99900,2020-11-27,20201127,R,93822,2020,60367,62258,2020,,1946
21826B04kJpt,2182603rTQls,614312334,"RICHARD N CAREY ","315 E MAIN ST",FRUITLAND,MD,21826,1945,Wicomico,38.318641,-75.616587,"26400 MOUNT VERNON RD","PRINCESS ANNE",MD,21853,3552,"Wicomico County",1,0,1,1913,25920,2048,2048,29.29,60000,2020-12-04,20201204,R,172443,2020,95900,98904,2020,,1913
21826A_iqyNt,2182603rW9ps,374533464,"ABDUL KHAN ","112 PADDOCK DR",FRUITLAND,MD,21826,2104,Wicomico,38.307912,-75.61622,"1947 W MARKET ST",YORK,PA,17404,5506,"Wicomico County",1,0,2,2006,13092,1838,1838,94.54,173775,2020-10-29,20201029,R,214430,2020,172500,177902,2020,,2006
21826A_dfgxt,2182603rUKas,611814284,"TIMOTHY J CYR ","285 GARRISON WAY",FRUITLAND,MD,21826,2123,Wicomico,38.314804,-75.62157,"1000 E MAIN ST",SALISBURY,MD,21804,4492,"Wicomico County",1,0,2,2016,2593,1722,1722,98.66,169900,2020-11-06,20201106,R,168159,2020,144033,148543,2020,,2016
21826A_dfgnt,2182603rU8ns,441676673,"RODNEY M LONG ","508 SHELDON AVE",FRUITLAND,MD,21826,1409,Wicomico,38.332299,-75.623196,"1400 S SALISBURY BLVD STE 1",SALISBURY,MD,21801,7168,"Wicomico County",4,0,1,1950,23000,744,744,98.11,73000,2020-10-30,20201030,R,86934,2020,52967,54625,2020,,1950
21826A_dfglt,2182603rUvYs,441676673,"RODNEY LONG ","416 SHELDON AVE",FRUITLAND,MD,21826,1411,Wicomico,38.33133,-75.622533,"1400 S SALISBURY BLVD STE 1",SALISBURY,MD,21801,7168,"Wicomico County",4,0,1,1947,35000,1424,1424,71.98,102500,2020-10-21,20201021,R,129177,2020,79167,81646,2020,,1947
21826A-xsh4t,2182603rU9_s,608935826,"JEFFREY W TURNER ","115 OAKLEE DR",FRUITLAND,MD,21826,1316,Wicomico,38.328792,-75.628014,"115 OAKLEE DR",FRUITLAND,MD,21826,1316,"Wicomico County",1,0,3,1964,21218,1730,1730,60.69,105000,2020-09-04,20200904,R,191006,2020,128933,132970,2020,,1964
21826A-Zb6dt,2182603rUsKs,606553565,"ORTIZ BYRON RENE CORDON ","606 W MAIN ST",FRUITLAND,MD,21826,1006,Wicomico,38.331747,-75.627416,"606 W MAIN ST",FRUITLAND,MD,21826,1006,"Wicomico County",1,0,1,1945,43560,1460,1460,55.06,80400,2020-08-18,20200818,R,128507,2020,75200,77555,2020,2019,1945
21824A_Zb4tt,2182403q_-Is,611685635,"BRADLEY C KITNER ","20932 CALEB JONES RD",EWELL,MD,21824,9707,Somerset,37.994623,-76.029978,"20932 CALEB JONES RD",EWELL,MD,21824,9707,"Somerset County",1,0,1,1940,5361,1484,1484,102.42,152000,2020-09-17,20200917,R,99028,2020,91500,107748,2020,,1940
21824A-wh-St,2182403q-egs,608320141,"ROBERT J JONES ","4014 DIZE RD",EWELL,MD,21824,9711,Somerset,37.99473,-76.036888,"4014 DIZE RD",EWELL,MD,21824,9711,"Somerset County",1,0,1,1978,9435,1100,1100,36.36,40000,2020-09-11,20200911,R,73656,2020,67333,173492,2020,1920,1978
21822B04VJdt,2182203rOjTs,614353132,"LISA ROBBINS ","4973 CAMPGROUND RD",EDEN,MD,21822,2126,Worcester,38.330651,-75.684104,"4973 CAMPGROUND RD",EDEN,MD,21822,2126,"Worcester County",1,0,1,1975,25856,1056,1056,175.09,184900,2020-12-23,20201223,R,154104,2020,98733,107825,2020,,1975
21822A_dW0kt,2182203rOGBs,442413578,"TINA L TAWES ","4921 S UPPER FERRY RD",EDEN,MD,21822,2221,Worcester,38.32878,-75.697762,"6626 QUERCUS DR",HEBRON,MD,21830,1159,"Worcester County",2,0,1,1994,360241,1568,1568,19.13,30000,2020-09-26,20200926,R,230635,2020,172833,184246,2020,,1994
21822A-xiJmt,2182203rNrVs,570310138,"DANIEL WILLIAM MALONE ","3863 COOPER RD",EDEN,MD,21822,2191,Worcester,38.301274,-75.750235,"3863 COOPER RD",EDEN,MD,21822,2191,"Worcester County",1,0,2,2013,98010,1326,1326,23.37,31000,2020-09-24,20200924,R,164212,2020,160567,165595,2020,,2013
21821B05tVst,2182103q_KUs,614381451,"THOMAS L MIDKIFF  RLT ","23109 MANOKIN CT","DEAL ISLAND",MD,21821,1311,Somerset,38.129199,-75.952994,"770 HARBOR BLVD",DESTIN,FL,32541,2576,"Somerset County",1,0,1,1978,21600,744,744,336.02,250000,2020-12-21,20201221,R,240918,2020,222100,252975,2020,,1978
21821B05tVrt,2182103q_H8s,417531852,"JAMES ALLAN BRAZIL ","9091 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1327,Somerset,38.13308,-75.953538,"503 GROOM DR",TOWSON,MD,21204,4240,"Somerset County",1,0,1,1978,20255,1200,1200,58.33,70000,2021-01-08,20210108,R,81409,2020,73600,187688,2020,,1978
21821B05tVqt,2182103r0ESs,614441370,"JOYCE ANNE WILLIAMS ","23433 OSBURN WEBSTER RD","DEAL ISLAND",MD,21821,1603,Somerset,38.155044,-75.942838,"10275 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1643,"Somerset County",1,0,1,1920,10890,924,924,54.11,50000,2020-12-21,20201221,R,56287,2020,28600,37803,2020,,1920
21821B05tVht,2182103q_tns,614444348,"ROBERT DOUGLAS GRIFTH JR ","11096 LEE AVE","DEAL ISLAND",MD,21821,1762,Somerset,38.18823,-75.926424,"11140 PARK DR","DEAL ISLAND",MD,21821,,"Somerset County",1,0,1,1976,20908,920,920,56.52,52000,2020-12-30,20201230,R,131608,2020,124600,144555,2020,,1976
21821A_JjqWt,2182103q-rUs,610368654,"MEGAN B KING ","23422 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1824,Somerset,38.171189,-75.942354,"23422 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1824,"Somerset County",1,0,1,1920,106722,1448,1448,82.87,120000,2020-09-22,20200922,R,132910,2020,154200,209970,2020,,1920
21821A-eLIOt,2182103q_YJs,607027502,"CHRIS YOCUM ","9010 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1328,Somerset,38.131236,-75.95268,"9010 DEAL ISLAND RD","DEAL ISLAND",MD,21821,1328,"Somerset County",1,0,1,1973,20500,1172,1172,66.55,78000,2020-08-27,20200827,R,75776,2020,70000,83840,2020,,1973
21821A-bs00t,2182103q_LZs,606809363,"BINH KHAC DO ","23236 PAUL BENTON CIR","DEAL ISLAND",MD,21821,1316,Somerset,38.131636,-75.949508,"23236 PAUL BENTON CIR","DEAL ISLAND",MD,21821,1316,"Somerset County",1,0,1,1982,30492,1568,1568,154.33,242000,2020-08-07,20200807,R,237283,2020,267000,1211616,2020,,1982
21821A-WVy1t,2182103q-yes,606298095,"MICHAEL VANNGUYEN ","10546 CASSANDRA DR","DEAL ISLAND",MD,21821,1720,Somerset,38.17326,-75.94919,"3248 WAYNE RD","FALLS CHURCH",VA,22042,3860,"Somerset County",1,0,2,2009,10890,1792,1792,200.33,359000,2020-08-05,20200805,R,324407,2020,289400,327813,2020,,2009
21821A-RvLvt,2182103q-k6s,605988240,"MICHAEL P BEHM ","10999 MAHLON PRICE RD","DEAL ISLAND",MD,21821,1731,Somerset,38.186749,-75.940788,"685 PERSIMMON TREE LN",DOVER,DE,19901,1353,"Somerset County",1,0,1,1965,160736,856,856,221.96,190000,2020-08-07,20200807,R,208218,2020,243800,277106,2020,1920,1965
21817A_wOmlt,2181703q_A3s,569947071,"MUSTAFA KOLTUK ","2896 BYRDTOWN RD",CRISFIELD,MD,21817,2314,Somerset,37.962582,-75.833836,"10507 FRIENDSHIP RD",BERLIN,MD,21811,3150,"Somerset County",2,0,1,1980,108900,1248,1248,7.21,9000,2020-12-06,20201206,R,29907,2020,11400,25356,2020,,1980
21817A_wOmTt,2181703r0kRs,575548503,"SCOTT BUCH ","26800 CASH CORNER RD",CRISFIELD,MD,21817,2174,Somerset,37.991956,-75.826391,"300 PEACHTREE ST NE APT 19K",ATLANTA,GA,30308,3521,"Somerset County",1,0,1,1820,240451,1776,1776,32.65,58000,2020-12-04,20201204,R,61531,2020,65300,72614,2020,,1820
21817A_wOmSt,2181703q-Tys,613105520,"JOHN J PINIZZOTTO ","27150 CRISFIELD MARION RD",CRISFIELD,MD,21817,2624,Somerset,38.017899,-75.814935,"27150 CRISFIELD MARION RD",CRISFIELD,MD,21817,2624,"Somerset County",1,0,1,1956,93654,1326,1326,104.82,139000,2020-10-15,20201015,R,138209,2020,115133,134028,2020,,1956
21817A_wOmNt,2181703q-1Is,612971616,"DAVID RUSSELL RICHARDS ","3 STANDARD AVE",CRISFIELD,MD,21817,1408,Somerset,37.988626,-75.845069,"252 N SUMMIT AVE",CRISFIELD,MD,21817,,"Somerset County",1,0,1,1900,9278,1680,1680,2.97,5000,2020-12-15,20201215,R,54430,2020,51400,117652,2020,,1900
21817A_q-dlt,2181703q_Aus,612603820,"AYALEW TESEMA ","3146 CALVARY RD",CRISFIELD,MD,21817,2242,Somerset,37.969052,-75.850261,"7733 RIVER RD",WESTOVER,MD,21871,4019,"Somerset County",1,0,1,1900,134165,984,984,8.13,8000,2020-09-25,20200925,R,14670,2020,30300,33694,2020,,1900
21817A_nKvet,2181703q--Ts,612152533,"CORNELIO MORALES CHAVEZ ","3154 BOONE RD",CRISFIELD,MD,21817,2304,Somerset,37.968962,-75.833674,"3154 BOONE RD",CRISFIELD,MD,21817,2304,"Somerset County",1,0,1,1900,30052,1252,1252,3.19,4000,2020-11-24,20201124,R,41038,2020,25500,30024,2019,,1900
21817A_nKvYt,2181703r0f2s,612211870,"ANTOLIN LOPEZ PORTILLA ","21 W MAIN ST",CRISFIELD,MD,21817,1322,Somerset,37.981336,-75.846702,"21 W MAIN ST",CRISFIELD,MD,21817,1322,"Somerset County",2,0,1,1900,12864,2632,2632,3.79,10000,2020-11-20,20201120,R,46201,2020,34100,37919,2020,,1900
21817A_nKvXt,2181703r0f2s,612211870,"ANTOLIN LOPEZ PORTILLA ","21 W MAIN ST",CRISFIELD,MD,21817,1322,Somerset,37.981336,-75.846702,"21 W MAIN ST",CRISFIELD,MD,21817,1322,"Somerset County",2,0,1,1900,12864,2632,2632,3.79,4901,2020-11-05,20201105,R,46201,2020,34100,37919,2020,,1900
21817A_nKvVt,2181703q_KOs,405983850,"JACQUELINE TARR FOWLER ","550 WELLINGTON RD",CRISFIELD,MD,21817,2425,Somerset,37.988655,-75.858183,"605 N PARK DR",SALISBURY,MD,21804,8514,"Somerset County",3,0,2,1963,7855,2126,2126,146.28,311000,2020-11-16,20201116,R,301316,2020,199300,221622,2020,,1963
21817A_chxOt,2181703q-ths,419220249,"E SCOTT TAWES ","3253 TOM COULBOURNE RD",CRISFIELD,MD,21817,2230,Somerset,37.970919,-75.8455,"10840 MARKET LN STE 5","PRINCESS ANNE",MD,21853,3072,"Somerset County",13,0,1,1900,13678,1136,1136,7.04,8000,2020-10-30,20201030,R,19652,2020,22400,24909,2020,,1900
21817A_c_FAt,2181703q_Yfs,384447286,"RICHARD J BURNETT ","114 LOCUST ST APT A",CRISFIELD,MD,21817,1366,Somerset,37.98286,-75.849799,"3120 COACH HOUSE LN","VIRGINIA BEACH",VA,23452,6540,"Somerset County",1,0,2,2006,4248,1276,1276,54.46,69500,2020-11-06,20201106,R,65570,2020,91967,102267,2020,,2006
21817A_Zb4et,2181703qzuHs,611412192,"WILLIAM F DIZE ","72 MARYLAND AVE",CRISFIELD,MD,21817,1128,Somerset,37.987756,-75.849747,"72 MARYLAND AVE",CRISFIELD,MD,21817,1128,"Somerset County",1,0,2,1948,10500,1588,1588,69.20,109900,2020-10-12,20201012,R,132476,2020,48967,108904,2020,,1948
21817A_3pL0t,2181703q-2Js,402494080,"STEPHEN M RAAB ","112 LOCUST ST",CRISFIELD,MD,21817,1337,Somerset,37.982847,-75.849676,"30047 KINGSTON LN",WESTOVER,MD,21871,3945,"Somerset County",13,0,1,1964,5227,902,902,32.15,29000,2020-10-03,20201003,R,28525,2020,48500,53932,2020,,1964
21817A_3pK_t,2181703r0iMs,609196902,"VELLA M MARCELLIN ","1 MINDEN AVE",CRISFIELD,MD,21817,1523,Somerset,37.990173,-75.843126,"1 MINDEN AVE",CRISFIELD,MD,21817,1523,"Somerset County",1,0,1,1988,8973,1387,1387,79.30,110000,2020-09-15,20200915,R,109671,2020,87867,97708,2020,,1988
21817A_0kbot,2181703q_4Ms,440770115,"ROBERT J SADOWSKI SR ","3075 CALVARY RD",CRISFIELD,MD,21817,2245,Somerset,37.967012,-75.848185,"11535 BACK CREEK RD",BISHOPVILLE,MD,21813,1719,"Somerset County",2,0,1,1865,59242,,1320,,30000,2020-09-25,20200925,R,24943,2020,27900,31025,2020,1920,1865
21817A-nX9Pt,2181703q_EMs,608115584,"ELSIE NICOLE ROBINSON ","2877 BYRDTOWN RD",CRISFIELD,MD,21817,2313,Somerset,37.960967,-75.835612,"303 HAZEL AVE",SALISBURY,MD,21801,5818,"Somerset County",1,0,1,1958,30333,1416,1416,3.25,4616,2020-09-08,20200908,R,57628,2020,49400,0,2020,,1958
21817A-nX9Lt,2181703r0s4s,608124468,"PRISCILLA ZELADA ","4 HERON WAY",CRISFIELD,MD,21817,1560,Somerset,37.993246,-75.838069,"4 HERON WAY",CRISFIELD,MD,21817,1560,"Somerset County",1,0,2,2000,8800,1092,1092,120.87,132000,2020-09-11,20200911,R,89566,2020,85833,95446,2020,,2000
21817A-br_yt,2181703q-zUs,366707956,"SARAH B EGAN ","3381 SACKERTOWN RD",CRISFIELD,MD,21817,2257,Somerset,37.975209,-75.836641,"6235 HANOVER RD",HANOVER,MD,21076,1032,"Somerset County",1,0,1,1890,21780,2683,2683,5.81,15600,2020-08-04,20200804,R,42897,2020,37733,83660,2020,,1890
21817A-Xo2Dt,2181703qz-as,605748482,"TERRI L LAMBERTSON ","26476 OLD STATE RD",CRISFIELD,MD,21817,2134,Somerset,37.983672,-75.837918,"26476 OLD STATE RD",CRISFIELD,MD,21817,2134,"Somerset County",2,0,1,1930,34380,1344,1344,52.08,70000,2020-07-29,20200729,R,74691,2020,59900,66609,2020,,1930
21817A-WHZWt,2181703q--Ts,606313079,"MAGDA CRUZ ","3154 BOONE RD",CRISFIELD,MD,21817,2304,Somerset,37.968962,-75.833674,"21 W MAIN ST",CRISFIELD,MD,21817,1322,"Somerset County",1,0,1,1900,30052,1252,1252,3.19,6135,2020-08-11,20200811,R,41038,2020,25500,30024,2019,,1900
21817A-RvLut,2181703q-bOs,605991421,"LAUREN REESE BOZMAN ","27010 HEARTS DR",CRISFIELD,MD,21817,2616,Somerset,38.027364,-75.819814,"27010 HEARTS DR",CRISFIELD,MD,21817,2616,"Somerset County",1,0,2,1984,118483,2832,2832,35.31,100000,2020-08-13,20200813,R,528019,2020,458733,1042408,2020,,1984
21817A-RvLrt,2181703q_RTs,402494080,"STEPHEN M RAAB ","301 BROADWAY APT A",CRISFIELD,MD,21817,1364,Somerset,37.98096,-75.85212,"30047 KINGSTON LN",WESTOVER,MD,21871,3945,"Somerset County",13,0,1,1991,3136,,1100,,14000,2020-07-29,20200729,R,34227,2020,39200,43590,2020,1920,1991
21817A-O660t,2181703qz-as,605748482,"TERRI L LAMBERTSON ","26476 OLD STATE RD",CRISFIELD,MD,21817,2134,Somerset,37.983672,-75.837918,"26476 OLD STATE RD",CRISFIELD,MD,21817,2134,"Somerset County",2,0,1,1930,34380,1344,1344,52.08,70000,2020-07-29,20200729,R,74691,2020,59900,66609,2020,,1930
21814A_d90rt,2181403rQjqs,611872345,"MARK KASHIMA ","20880 OAK GROVE CHURCH RD",BIVALVE,MD,21814,2023,Wicomico,38.286309,-75.892644,"20880 OAK GROVE CHURCH RD",BIVALVE,MD,21814,2023,"Wicomico County",1,0,1,1969,76666,1488,1488,164.65,245000,2020-09-01,20200901,R,231621,2020,103100,112329,2020,,1969
21813B05ycGt,2181303rZsns,397838230,"KHANH DUONG ","12342 POINT VIEW RD",BISHOPVILLE,MD,21813,1110,Worcester,38.44854,-75.123384,"4449 TUSCANY CT",WOODBRIDGE,VA,22192,5521,"Worcester County",2,0,2,1963,20230,2288,2288,109.26,250000,2020-12-28,20201228,R,289451,2020,299233,283340,2019,,1963
21813A_wMPJt,2181303rjMFs,602808976,"MATTHEW LEIMBACH ","12801 OLD STAGE RD",BISHOPVILLE,MD,21813,1259,Worcester,38.430663,-75.21881,"11439 SAINT MARTINS NECK RD",BISHOPVILLE,MD,21813,1603,"Worcester County",1,0,2,1920,79279,2373,2373,40.03,95000,2020-11-05,20201105,R,105469,2020,217400,214052,2019,,1920
21813A_nt0jt,2181303rjTFs,612204390,"DOUGLAS ALTIMUS ","12122 S PINEY POINT RD",BISHOPVILLE,MD,21813,1544,Worcester,38.412078,-75.183026,"12122 S PINEY POINT RD",BISHOPVILLE,MD,21813,1544,"Worcester County",1,0,2,1990,56628,4634,3452,184.50,855000,2020-11-24,20201124,R,857856,2020,690000,638061,2019,,1990
21813A_f_2Gt,2181303rXiBs,611733266,"YAXI SHEN ","12023 SATURN LN",BISHOPVILLE,MD,21813,1420,Worcester,38.409412,-75.220608,"6 MEREDITH CT",HOCKESSIN,DE,19707,8902,"Worcester County",1,0,2,1935,716562,1948,1948,143.73,280000,2020-11-03,20201103,R,303804,2020,215800,218279,2019,,1935
21813A_f_2Et,2181303rcBzs,571941043,"M BLAIR SNYDER ","11542 BACK CREEK RD",BISHOPVILLE,MD,21813,1720,Worcester,38.426861,-75.154704,"11146 SPRING BRANCH LN",BERLIN,MD,21811,3255,"Worcester County",2,0,1,1945,374180,1040,1040,173.07,180000,2020-10-13,20201013,R,144595,2020,96400,98255,2019,,1945
21813A_DPxAt,0000003rjMvs,609685011,"KATELYN FALLON ","13298 ROLLIE RD E",BISHOPVILLE,MD,21813,1106,Worcester,38.447393,-75.121226,"13298 ROLLIE RD E",BISHOPVILLE,MD,21813,1106,"Worcester County",1,0,2,2018,19900,2994,2994,,0,2020-09-29,20200929,R,410644,2020,352133,331914,2019,,2018
21813A-uSEVt,2181303rbxRs,608731528,"KRISTIN J MALLERY ","10231 SHINGLE LANDING RD",BISHOPVILLE,MD,21813,1437,Worcester,38.407232,-75.206137,"10231 SHINGLE LANDING RD",BISHOPVILLE,MD,21813,1437,"Worcester County",1,0,2,1995,193842,2361,2361,164.33,388000,2020-09-25,20200925,R,432779,2020,324200,287682,2019,1920,1995
21813A-uSERt,2181303rZtis,379526259,"ALFRED FRACCHIA ","13210 MUSKRATTOWN RD",BISHOPVILLE,MD,21813,1162,Worcester,38.446798,-75.132981,"510 WOODBINE AVE",TOWSON,MD,21204,4247,"Worcester County",1,0,2,1945,106286,2200,2200,172.72,380000,2020-09-25,20200925,R,396709,2020,290500,281521,2019,,1945
21813A-gPpRt,0000003ra1js,434351752,"MICHAEL S CARTER ","10733 BISHOP ST",BISHOPVILLE,MD,21813,1508,Worcester,38.444559,-75.191387,"330 E 7TH ST",LANSDALE,PA,19446,2703,"Worcester County",1,0,1,1930,217800,1467,1467,129.51,190000,2020-09-09,20200909,R,228922,2020,164500,163427,2019,,1930
21813A-eL4ht,2181303rcBzs,404229162,"WILLIAM A TIMMONS ","11542 BACK CREEK RD",BISHOPVILLE,MD,21813,1720,Worcester,38.426861,-75.154704,"12304 DIXIE DR",BISHOPVILLE,MD,21813,1658,"Worcester County",1,0,1,1945,374180,1040,1040,173.07,160000,2020-08-26,20200826,R,144595,2020,96400,98255,2019,,1945
21813A-Zldit,2181303rjLds,398396722,"MARK A MECKES ","13385 ROLLIE RD W",BISHOPVILLE,MD,21813,1111,Worcester,38.449544,-75.127773,"1435 S KROCKS RD",ALLENTOWN,PA,18106,9635,"Worcester County",1,0,2,1986,140263,2000,2000,257.50,515000,2020-08-10,20200810,R,561598,2020,430700,310463,2019,,1986
21811B09asBt,2181103rXHns,436318907,"PERRY STUMPO ","5 HAVEN END",BERLIN,MD,21811,1904,Worcester,38.383226,-75.151509,"59 CALDWELL RD","NORTH EAST",MD,21901,6216,"Worcester County",1,0,2,1993,9750,1564,1564,178.96,279900,2020-12-28,20201228,R,269966,2020,194733,166162,2019,,1993
21811B05zwFt,2181103rZDTs,388628785,"FRANK DOUGLAS EUFEMIA ","786 OCEAN PKWY",BERLIN,MD,21811,1726,Worcester,38.381175,-75.146943,"605 HOLLY RIDGE RD","SEVERNA PARK",MD,21146,3520,"Worcester County",1,0,2,1991,9750,1649,1849,151.54,249900,2020-12-30,20201230,R,241227,2020,211633,202290,2019,,1991
21811A_wSmyt,2181103raqFs,612954109,"LORRAINE M DILLON ","6 TANGLE WOOD CT",BERLIN,MD,21811,3354,Worcester,38.375929,-75.158525,"6 TANGLE WOOD CT",BERLIN,MD,21811,3354,"Worcester County",1,0,2,2005,3701,1195,1195,188.28,225000,2020-09-03,20200903,R,211388,2020,169300,162021,2019,,2005
21811A_wSmxt,2181103rijus,613319012,"JEANETTE COLBERG ","2 ANNAPOLIS CT",BERLIN,MD,21811,3341,Worcester,38.376701,-75.150191,"1711 CANAL CLIPPER CT","POINT OF ROCKS",MD,21777,2072,"Worcester County",1,0,2,2002,10924,2172,2172,147.79,321000,2020-10-15,20201015,R,310148,2020,280300,266716,2019,,2002
21811A_wSmvt,2181103rigZs,613027241,"KERRY B COLDIRON SR ","100 QUILLEN DR",BERLIN,MD,21811,1433,Worcester,38.32613,-75.228055,"100 QUILLEN DR",BERLIN,MD,21811,1433,"Worcester County",1,0,3,2003,20625,4056,4056,124.50,505000,2020-11-16,20201116,R,515186,2020,480800,829304,2019,,2003
21811A_wSmWt,2181103rZmNs,450243301,"LINO VINCENT CRESSOTTI ","13 WHARF CT",BERLIN,MD,21811,1829,Worcester,38.391085,-75.15235,"3915 HOWARD RD",BELTSVILLE,MD,20705,2824,"Worcester County",1,0,2,1984,10766,1224,1224,271.97,332900,2020-11-06,20201106,R,313488,2020,274800,256189,2019,,1984
21811A_wSmNt,2181103rXZhs,613264508,"WILLIAM HINDMAN ","30 TAIL OF THE FOX DR",BERLIN,MD,21811,1911,Worcester,38.385936,-75.149721,"30 TAIL OF THE FOX DR",BERLIN,MD,21811,1911,"Worcester County",1,0,2,1988,9752,1276,1276,203.76,260000,2020-10-19,20201019,R,256716,2020,180200,171686,2019,,1988
21811A_wSmMt,2181103rXPSs,398206539,"MARTIN E LARSON ","109 WINDJAMMER RD",BERLIN,MD,21811,1830,Worcester,38.392261,-75.160768,"109 WINDJAMMER RD",BERLIN,MD,21811,1830,"Worcester County",2,0,2,2008,9000,2541,2541,91.49,232500,2020-10-19,20201019,R,406675,2020,305200,283177,2019,,2008
21811A_wSmLt,2181103rZ95s,612986027,"CHROSTOPHER J DIMARIO ","84 NEWPORT DR",BERLIN,MD,21811,1811,Worcester,38.393691,-75.151169,"84 NEWPORT DR",BERLIN,MD,21811,1811,"Worcester County",1,0,4,1973,10109,1953,2501,124.93,244000,2020-09-30,20200930,R,439177,2020,352300,326337,2019,,1973
21811A_wODst,2181103rYVRs,363961496,"ERIC J MISHKO ","14 GLOUCESTER RD",BERLIN,MD,21811,1584,Worcester,38.380472,-75.149283,"365 ADAMS LN",BATH,PA,18014,9428,"Worcester County",1,0,2,2000,7970,1401,1485,196.28,275000,2020-11-06,20201106,R,265863,2020,239033,215485,2019,,2000
21811A_wODkt,2181103rgBjs,613028977,"KAREN L PRENGAMKAN ","11401 ASSATEAGUE RD",BERLIN,MD,21811,2413,Worcester,38.299352,-75.165759,"407 S MAIN ST",BERLIN,MD,21811,1407,"Worcester County",1,0,1,1935,314068,1100,1100,246.36,271000,2020-10-21,20201021,R,250673,2020,130200,130601,2019,,1935
21811A_wODht,2181103rXt1s,433664460,"JOSEPH W MAROWSKI JR ","9315 LIBERTYTOWN RD",BERLIN,MD,21811,2152,Worcester,38.335739,-75.243627,"11323 LYDIA ST",BISHOPVILLE,MD,21813,1637,"Worcester County",1,0,2,2010,1132560,2108,2310,47.43,100000,2020-12-17,20201217,R,101423,2020,331733,256675,2019,,2010
21811A_wMPet,2181103rgNDs,388301641,"KAYRELL J WILKERSON ","12212 SNUG HARBOR RD",BERLIN,MD,21811,2617,Worcester,38.296089,-75.13817,"609 PHILADELPHIA AVE","OCEAN CITY",MD,21842,3844,"Worcester County",2,0,2,2000,28326,1490,1490,229.86,342500,2020-11-12,20201112,R,331018,2020,223967,212263,2019,,2000
21811A_qyzAt,2181103rgcqs,612617123,"DALE EDWARD WHITE ","55 CANNON DR",BERLIN,MD,21811,1730,Worcester,38.381899,-75.144125,"55 CANNON DR",BERLIN,MD,21811,1730,"Worcester County",1,0,2,2009,10254,1891,1891,156.00,295000,2020-12-01,20201201,R,360043,2020,275600,250912,2019,,2009
