Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
80 King Blvd,,Mcdonough,GA,30253,Henry,M12-03006000,No,Eddie,Whitaker,,,Eddie Whitaker,150 Orleans Blvd,,Mcdonough,GA,30253,,,Single Family Residential,3,1.5,1426,11250,1972,33320,,,0,0,115421,0,115421,,,,916.89,1,8/13/20,Manual
323 48th St,,Columbus,GA,31904,Muscogee,012 009 005,No,,Kinchen & Wilson Associates Llc,,,,778 Lee Road 746,,Salem,AL,36874,,,Single Family Residential,3,1,1334,9148,1953,17824,3/28/08,76500,0,0,61023,0,61023,ACTIVE,7/25/20,445000,,1,8/13/20,Manual
40 King Blvd,,Mcdonough,GA,30253,Henry,M12-03010000,No,John,Ison,,,John Ison,609 Wheatland Dr,,Junction City,KS,66441,,,Single Family Residential,3,1,960,11250,1972,26280,,,0,0,87514,0,87514,,,,,1,8/13/20,Manual
602 49th St,,Columbus,GA,31904,Muscogee,012 010 001,No,,Kinchen & Wilson Associates Llc,,,,778 Lee Road 746,,Salem,AL,36874,,,Single Family Residential,3,1,1350,9583,1959,17228,,,1,7918,60662,13.053,52744,ACTIVE,7/25/20,445000,,1,8/13/20,Manual
74 George Lemon Dr,,Mcdonough,GA,30253,Henry,M12-03013000,No,Patsy,Ragland,,,Patsy Ragland,681 Flint River Rd #35a,35A,Jonesboro,GA,30238,,,Single Family Residential,3,1,960,11250,1976,27080,,,0,0,89716,0,89716,,,,,1,8/13/20,Manual
426 48th St,,Columbus,GA,31904,Muscogee,012 012 028,No,,Kinchen & Wilson Associates Llc,,,,778 Lee Road 746,,Salem,AL,36874,,,Single Family Residential,3,1.5,1125,9148,1956,18124,,,0,0,56862,0,56862,ACTIVE,7/25/20,445000,,1,8/13/20,Manual
64 George Lemon Dr,,Mcdonough,GA,30253,Henry,M12-03014000,No,,Home Sfr Borrower Iv Llc,,,,5100 Tamarind Reef,,Christiansted,VI,820,,,Single Family Residential,3,1.5,984,15004,1987,32280,11/29/17,117424,1,56092776,124931,44899.005,-55967845,,,,,1,8/13/20,Manual
426 47th St,,Columbus,GA,31904,Muscogee,012 015 030,No,Danny,Grantham,,,Danny Grantham,1615 38th St,,Columbus,GA,31904,,,Single Family Residential,3,1,1266,9148,1955,26180,,,0,0,73948,0,73948,ACTIVE,7/25/20,445000,,1,8/13/20,Manual
17 Lemon Pl,,Mcdonough,GA,30253,Henry,M12-03016000,No,,Ace Homes Llc,,,,5945 Peachtree Cors E,,Norcross,GA,30071,,,Single Family Residential,3,1.5,1008,11250,1972,29360,2/28/20,45000,0,0,84998,0,84998,,,,,1,8/13/20,Manual
1046 Fleming Ave,,Columbus,GA,31906,Muscogee,052 004 011,No,,Fleming Carver Holmes Trust,,Harris,,1639 Bradley Park Dr #500,500,Columbus,GA,31904,,Yes,Single Family Residential,3,1,925,6098,1958,10368,9/11/15,11800,0,0,30624,0,30624,FAIL,7/27/20,34000,,1,8/13/20,Manual
42 Washington St,,Mcdonough,GA,30253,Henry,M11-11007000,No,Charlie,Burns,Neddie,Burns,Charlie & Neddie Burns,504 Togwatee Pass,,Hampton,GA,30228,,,Single Family Residential,3,1,1340,8476,1967,28400,3/29/19,10000,0,0,97595,0,97595,,,,,1,8/13/20,Manual
3441 Blair St,,Columbus,GA,31909,Muscogee,070 014 086,No,Tommie,Carr,,,Tommie Carr,Po Box 7521,,Columbus,GA,31908,,,Single Family Residential,3,2,1092,11326,1957,32200,,,0,0,86608,0,86608,ACTIVE,7/27/20,94900,,1,8/13/20,Manual
77 Holly Smith Dr,,Mcdonough,GA,30253,Henry,M12-04005000,No,Willie,Roberts,Charles,Roberts,Willie & Charles Roberts,Po Box 478,,Locust Grove,GA,30248,,,Single Family Residential,3,2,1280,12500,1965,30200,4/13/05,60000,0,0,107193,0,107193,,,,,1,8/13/20,Manual
2346 Cornell Ave,,Columbus,GA,31903,Muscogee,059 034 010,No,Michael,Simons,,,Michael Simons,Po Box 1025,,Fortson,GA,31808,,,Single Family Residential,2,2,1067,9148,1953,10304,,,1,29611,37106,79.801,7495,ACTIVE,7/28/20,37500,,1,8/13/20,Manual
55 King Blvd,,Mcdonough,GA,30253,Henry,M12-04017000,No,Jimmy,Blankenship,,,Jimmy Blankenship,2525 Stroud Rd,,Jackson,GA,30233,,,Single Family Residential,3,2,1632,11250,1978,36320,3/16/12,,0,0,127957,0,127957,,,,,1,8/13/20,Manual
5984 Bush Ave,,Columbus,GA,31909,Muscogee,082 038 013,No,,Sword Investment Solutions Llc,,,,654 Grey Rock Dr,,Midland,GA,31820,,,Single Family Residential,3,1.5,1260,19602,1956,35148,12/17/09,65200,0,0,114334,0,114334,FAIL,7/28/20,119000,,1,8/13/20,Manual
85 King Blvd,,Mcdonough,GA,30253,Henry,M12-04020000,No,,Business Insights Llc,,,,1029 N Peachtree Pkwy #193,193,Peachtree City,GA,30269,,,Single Family Residential,3,2,960,11250,1974,27600,2/18/20,30000,1,30020,76946,39.014,46926,,,,,1,8/13/20,Manual
5815 Windsor Dr,,Columbus,GA,31909,Muscogee,083 001 013,No,Michael,Crawford,Deborah,Crawford,Michael & Deborah Crawford,866 S Gordon Rd,,Austell,GA,30168,,,Single Family Residential,3,2,1530,9583,1963,49756,,,0,0,136441,0,136441,SOLD,7/28/20,144500,,1,8/13/20,Manual
378 Highway 155 N,,Mcdonough,GA,30253,Henry,M17-01045000,No,Mary,Moniz,,,Mary Moniz,575 Pleasant Grove Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1.5,1596,20937,1978,59560,7/21/03,132000,0,0,193583,0,193583,,,,2117.29,1,8/13/20,Manual
6133 Goodwin Dr,,Columbus,GA,31909,Muscogee,100 024 044,No,Lefred,Carter,,,Lefred Carter,15 Meadow Valley Ct,,Midland,GA,31820,,,Single Family Residential,3,2,1697,12197,1978,49680,,,1,116692,133502,87.408,16810,SOLD,7/28/20,136500,,1,8/13/20,Manual
401 Burke Cir,,Mcdonough,GA,30253,Henry,M17-02001000,No,Lucille,Ward,,,Lucille Ward,591 Lake Dr,,Snellville,GA,30039,,,Single Family Residential,3,2,1715,20567,1976,60800,,,0,0,190263,0,190263,,,,,1,8/13/20,Manual
4725 Armour Rd,,Columbus,GA,31904,Muscogee,069 004 006,No,Christopher,Gill,,,Christopher Gill,Po Box 6688,,Columbus,GA,31917,,,Single Family Residential,3,1,1254,0.21,1950,28916,,,1,76297,208514,36.591,132217,ACTIVE,7/28/20,218900,,1,8/13/20,Manual
145 Crumbley Rd,,Mcdonough,GA,30252,Henry,103-02034000,No,James,Waggoner,,,James Waggoner,268 Butler Bridge Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1552,31973,1979,52880,3/18/04,145000,0,0,184118,0,184118,,,,,1,8/13/20,Manual
4101 Steam Mill Rd,,Columbus,GA,31907,Muscogee,088 006 012,No,,Peoples Ade Property Solutions Llc,,,,Po Box 73889,,Newnan,GA,30271,,Yes,Single Family Residential,3,2,2181,26136,1960,48656,3/12/20,67900,0,0,133170,0,133170,ACTIVE,7/29/20,135900,,1,8/13/20,Manual
179 Crumbley Rd,,Mcdonough,GA,30252,Henry,103-02035000,No,,Phillips Liv Trust,,,,179 Crumbley Rd,,Mcdonough,GA,30252,,,Single Family Residential,1,1,1198,40511,1978,43400,,,0,0,147757,0,147757,,,,,1,8/13/20,Manual
5840 Georgetown Dr,,Columbus,GA,31907,Muscogee,095 026 018,No,Maurice,Jones,Sonja,Jones,Maurice & Sonja Jones,135 Timber Loop,,Midland,GA,31820,,,Single Family Residential,3,2,1317,6534,1989,26120,6/17/09,55500,0,0,88341,0,88341,SOLD,7/29/20,95000,,1,8/13/20,Manual
142 Crumbley Rd,,Mcdonough,GA,30252,Henry,103-02042000,No,Pastorium,Salem,,,Pastorium Salem,1724 Highway 155 N,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1619,38333,1975,45440,,,0,0,164773,0,164773,,,,,1,8/13/20,Manual
2230 Cherokee Ave #19,19,Columbus,GA,31906,Muscogee,185 005 001 19,No,Helen,Kleiber,,,Helen Kleiber,68 Jiminy Peak Ln #494,494,Dillard,GA,30537,,,Condominium (Residential),2,2,1255,62274,1964,27684,7/19/10,31500,0,0,84861,0,84861,SOLD,7/29/20,100000,,1,8/13/20,Manual
28 Crumbley Rd,,Mcdonough,GA,30252,Henry,103-02044000,No,,Builders Professional Group Llc,,,,9497 Thornton Blvd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1768,1653538,1975,263840,,,0,0,452917,0,452917,,,,,1,8/13/20,Manual
7459 Mossdale Way,,Columbus,GA,31909,Muscogee,073 024 074,No,Mark,Sheehan,Marianne,Sheehan,Mark & Marianne Sheehan,1005 Bent Pine Ct,,Columbus,GA,31909,,,Single Family Residential,3,2,1958,18731,1989,68688,11/9/12,129000,1,85713,202076,42.416,116363,PENDING,7/29/20,215000,,1,8/13/20,Manual
372 E Lake Rd,,Mcdonough,GA,30252,Henry,103-01016003,No,Robertson,Lane,Patrick,Lane,Robertson & Patrick Lane,17402 Isbell Ln,,Odessa,FL,33556,,,Single Family Residential,2,1,1994,222592,1970,68040,,,0,0,231927,0,231927,,,,,1,8/13/20,Manual
417 E Lake Rd,,Mcdonough,GA,30252,Henry,103-01019000,No,Ashok,Virani,Naresh,Bhanderi,Ashok Virani & Naresh Bhanderi,939 Green Knoll Dr,,Dacula,GA,30019,,,Single Family Residential,3,2,1606,189486,1974,55560,9/24/19,265000,0,0,205535,0,205535,,,,,1,8/13/20,Manual
4716 Delfair Dr,,Columbus,GA,31907,Muscogee,085 015 014,No,,Matty Hill Llc,,,,5643 Canterbury Dr,,Columbus,GA,31909,,,Single Family Residential,3,2,1176,10890,1966,26468,9/29/17,46000,0,0,89697,0,89697,SOLD,7/29/20,97000,,1,8/13/20,Manual
615 25th St,,Columbus,GA,31904,Muscogee,015 031 014,No,Barbara,Musselman,,,Barbara Musselman,1129 Rocky Ledge Dr,,Columbus,GA,31904,,,Single Family Residential,3,1.5,1148,4792,1922,19412,,,0,0,26328,0,26328,FAIL,7/30/20,30000,,1,8/13/20,Manual
103 E Lake Rd,,Mcdonough,GA,30252,Henry,103-02050000,No,Karla,Goodson,,,Karla Goodson,Po Box 1917,,Oakwood,GA,30566,,,Single Family Residential,3,2,1829,603742,1980,155840,11/30/15,,0,0,221966,0,221966,,,,,1,8/13/20,Manual
1429 25th St,,Columbus,GA,31901,Muscogee,029 047 013,No,,Westmoreland Companies Inc,,,,Po Box 362,,Midland,GA,31820,,,Single Family Residential,2,1,1022,3485,1932,4000,3/28/12,17500,0,0,16530,0,16530,ACTIVE,7/31/20,19900,,1,8/13/20,Manual
167 E Lake Rd,,Mcdonough,GA,30252,Henry,103-02051002,No,Karla,Goodson,,,Karla Goodson,Po Box 1917,,Oakwood,GA,30566,,,Single Family Residential,3,1.5,1236,388120,1987,73080,11/30/15,,0,0,205726,0,205726,,,,,1,8/13/20,Manual
938 Booker Ave,,Columbus,GA,31906,Muscogee,050 021 004,No,,Westmoreland Companies Llc,,,,Po Box 362,,Midland,GA,31820,,,Single Family Residential,3,1,910,5227,1951,10732,5/5/11,30000,0,0,31092,0,31092,ACTIVE,7/31/20,34900,,1,8/13/20,Manual
256 Moss Dr,,Mcdonough,GA,30252,Henry,103-03010000,No,Thomas,Jenkins,,,Thomas Jenkins,3397 High Shoals Rd,,Dallas,GA,30132,,,Single Family Residential,3,1,1150,95396,1982,50000,,,0,0,175365,0,175365,,,,,1,8/13/20,Manual
227 Price Quarters Rd,,Mcdonough,GA,30253,Henry,103-02008000,No,Mark,Carver,,,Mark Carver,Po Box 910,,Mcdonough,GA,30253,,,Single Family Residential,2,1,840,148104,1970,28200,4/20/01,49000,0,0,98035,0,98035,,,,,1,8/13/20,Manual
3015 Urban Ave,,Columbus,GA,31907,Muscogee,097 027 030,No,,Sfr3 Llc,,,,500 Westover Dr #14104,14104,Sanford,NC,27330,,,Single Family Residential,3,1.5,1383,8712,1960,22112,6/5/20,31415,0,0,36309,0,36309,ACTIVE,7/31/20,105000,,1,8/13/20,Manual
525 46th St,,Columbus,GA,31904,Muscogee,012 015 018,No,Thomas,Hays,Hayley,Hays,Thomas & Hayley Hays,1004 King Place Dr,,Columbus,GA,31904,,,Single Family Residential,3,1,1149,9148,1952,27480,,,0,0,74711,0,74711,ACTIVE,7/31/20,99900,,1,8/13/20,Manual
11 Coffey Ln,,Mcdonough,GA,30253,Henry,090-01017550,No,Jack,Satterwhite,,,Jack Satterwhite,1775 Lake Dow Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1408,40000,1975,70280,,,0,0,198970,0,198970,,,,,1,8/13/20,Manual
4445 Sims St,,Columbus,GA,31907,Muscogee,088 059 010,No,Reginald,Thomas,Angelia,Thomas,Reginald & Angelia Thomas,1503 Sassafras Dr,,Honolulu,HI,96818,,,Single Family Residential,3,2,1430,10454,1955,27080,,,1,93295,82726,112.776,-10569,ACTIVE,7/31/20,104900,,1,8/13/20,Manual
411 Old Mcdonough Rd,,Mcdonough,GA,30253,Henry,090-01018000,No,Cleo,Thurman,,,Cleo Thurman,274 Rogers St,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1652,63162,1920,18160,,,0,0,102522,0,102522,,,,,1,8/13/20,Manual
3801 Anglin Ct,,Columbus,GA,31907,Muscogee,084 028 039,No,Lyn,Riggsby,Dutchie,Riggsby,Lyn & Dutchie Riggsby,1709 Ashwood Ct,,Columbus,GA,31904,,,Single Family Residential,3,2,1370,5227,1993,36960,,,0,0,124491,0,124491,FAIL,8/1/20,129000,,1,8/13/20,Manual
911 Highway 81 E,,Mcdonough,GA,30252,Henry,107-01003000,No,,Mcgarity Investments Llc,,,,60 Jonesboro St,,Mcdonough,GA,30253,,,Single Family Residential,2,1,912,30056,1968,16320,,,0,0,94142,0,94142,,,,,1,8/13/20,Manual
1716 34th St,,Columbus,GA,31904,Muscogee,036 012 021,No,Betty,Ashmore,,,Betty Ashmore,70 Kingsboro Rd,,Hamilton,GA,31811,,,Single Family Residential,2,1,1131,8276,1945,31292,,,0,0,82461,0,82461,ACTIVE,8/3/20,89900,,1,8/13/20,Manual
712 Highway 81 E,,Mcdonough,GA,30252,Henry,107-01015000,No,M,Mcgarity,,,M Mcgarity,195 Monroe Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1870,73616,1971,53960,2/7/12,45000,1,58787,169289,34.726,110502,,,,,1,8/13/20,Manual
1633 Buford Ave,,Columbus,GA,31903,Muscogee,090 024 016,No,,Ga Pmc Llc,,,,562 Southern Trace Xing,,Rockmart,GA,30153,,,Single Family Residential,3,2,1350,10454,1959,19456,10/15/19,32000,0,0,55022,0,55022,ACTIVE,8/3/20,89999,,1,8/13/20,Manual
596 Joneus Dr,,Mcdonough,GA,30252,Henry,109A01238005,No,,Koppar Corporation,,,,200 Willis Dr,,Stockbridge,GA,30281,,,Single Family Residential,3,2,1823,1616076,1970,54840,,,0,0,181615,0,181615,,,,,1,8/13/20,Manual
4233 Fort St,,Columbus,GA,31907,Muscogee,085 044 035,No,Richard,Moyer,,,Richard Moyer,2 Lindsay Ct,,Columbus,GA,31907,,,Single Family Residential,3,2,1122,7405,1950,18196,12/6/12,26000,0,0,51012,0,51012,PENDING,8/4/20,52000,,1,8/13/20,Manual
1417 Iris Lake Rd,,Mcdonough,GA,30252,Henry,110-01003000,No,Joan,Stewart,,,Joan Stewart,28 Coan Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1356,147233,1962,45720,3/2/00,,0,0,164113,0,164113,,,,,1,8/13/20,Manual
5 Chive Ct,,Columbus,GA,31909,Muscogee,190 031 030,No,,Us Property Grp Llc,,,,5 Chive Ct,,Columbus,GA,31909,,,Single Family Residential,3,2,1998,21780,1986,71284,4/24/20,132047,0,0,164741,0,164741,ACTIVE,8/4/20,199500,,1,8/13/20,Manual
1587 Iris Lake Rd,,Mcdonough,GA,30252,Henry,110-01007000,No,Carol,Mcqueen,,,Carol Mcqueen,340 Colvin Dr,,Locust Grove,GA,30248,,,Single Family Residential,3,1,1032,125888,1972,41560,1/13/17,35000,0,0,144015,0,144015,,,,,1,8/13/20,Manual
6432 Williamsburg Dr,,Columbus,GA,31909,Muscogee,100 021 067,No,,Kennon Realty Svcs Inc,,,,Po Box 4400,,Columbus,GA,31914,,,Single Family Residential,3,2,1629,12197,1988,50136,3/4/20,56000,0,0,147244,0,147244,FAIL,8/4/20,168500,,1,8/13/20,Manual
237 Green Cir,,Mcdonough,GA,30252,Henry,119-01024004 01,No,Thomas,Clotfelter,Geraldine,Clotfelter,Thomas & Geraldine Clotfelter,290 Green Cir,,Mcdonough,GA,30252,,,Single Family Residential,2,1,840,212573,1957,36800,9/19/11,30000,0,0,126871,0,126871,,,,,1,8/13/20,Manual
1067 E Lake Rd,,Mcdonough,GA,30252,Henry,119-02027000,No,John,Burns,,,John Burns,2601 Centennial Commons Bnd Nw,,Acworth,GA,30102,,,Single Family Residential,3,2,2187,527947,1971,92240,,,0,0,288976,0,288976,,,,,1,8/13/20,Manual
816 Benning Dr,,Columbus,GA,31903,Muscogee,064 018 010,No,David,Chatham,,,David Chatham,100 Lee Road 605,,Smiths Station,AL,36877,,,Single Family Residential,3,1,1008,7405,1940,16892,,,0,0,35082,0,35082,PENDING,8/5/20,59860,,1,8/13/20,Manual
1119 Winston Rd,,Columbus,GA,31903,Muscogee,064 038 003,No,David,Chatham,,,David Chatham,100 Lee Road 605,,Smiths Station,AL,36877,,,Single Family Residential,2,1,961,9583,1948,13268,5/7/12,5000,0,0,24034,0,24034,ACTIVE,8/5/20,46000,,1,8/13/20,Manual
1284 E Lake Rd,,Mcdonough,GA,30252,Henry,119-02010005,No,Keith,Thomas,,,Keith Thomas,1186 E Lake Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1544,47480,1974,55400,9/11/06,178000,1,125033,189672,65.921,64639,,,,,1,8/13/20,Manual
1029 Vera Dr,,Columbus,GA,31906,Muscogee,052 005 004,No,David,Chatham,,,David Chatham,100 Lee Road 605,,Smiths Station,AL,36877,,,Single Family Residential,3,1,864,7841,1958,14676,9/12/14,17000,0,0,36468,0,36468,ACTIVE,8/5/20,60980,,1,8/13/20,Manual
205 Wellington Dr,,Mcdonough,GA,30252,Henry,123A01023000,No,Daniel,Aumann,,,Daniel Aumann,181 Upchurch Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1865,1928,1977,53680,4/30/01,82500,1,60913,190379,31.996,129466,,,,,1,8/13/20,Manual
35 Esquiline Dr,,Columbus,GA,31903,Muscogee,062 013 005,No,David,Chatham,,,David Chatham,100 Lee Road 605,,Smiths Station,AL,36877,,,Single Family Residential,3,2,1420,12197,1952,15660,5/3/13,7000,0,0,39762,0,39762,ACTIVE,8/5/20,69740,,1,8/13/20,Manual
45 Wellington Dr,,Mcdonough,GA,30252,Henry,123A01105000,No,Helen,Freeman,,,Helen Freeman,305 Brook Hollow Dr,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1279,20016,1976,47360,,,0,0,157122,0,157122,,,,,1,8/13/20,Manual
4329 Armour Rd,,Columbus,GA,31904,Muscogee,069 015 012,No,,Car Spot Llc,,,,2440 Manchester Expy,,Columbus,GA,31904,,,Single Family Residential,2,1.5,1097,8712,1957,27028,3/2/17,65000,0,0,76673,0,76673,ACTIVE,8/5/20,119900,,1,8/13/20,Manual
170 Wellington Dr,,Mcdonough,GA,30252,Henry,123A01056000,No,Billy,Williamson,,,Billy Williamson,2375 Gough Red Hill Rd,,Keysville,GA,30816,,,Single Family Residential,3,2,1958,3014,1978,57600,,,0,0,195505,0,195505,,,,,1,8/13/20,Manual
165 Wellington Dr,,Mcdonough,GA,30252,Henry,123A01083000,No,James,Sweat,,,James Sweat,14 Amberwood Ct,,Mcdonough,GA,30252,,,Single Family Residential,3,2,1740,2044,1974,49880,1/8/03,,1,64490,177386,36.356,112896,,,,,1,8/13/20,Manual
822 Benning Dr,,Columbus,GA,31903,Muscogee,064 018 011,No,David,Chatham,,,David Chatham,100 Lee Road 605,,Smiths Station,AL,36877,,,Single Family Residential,3,2,1442,11326,1943,18668,,,0,0,42322,0,42322,ACTIVE,8/6/20,49500,,1,8/13/20,Manual
1261 Highway 81 E,,Mcdonough,GA,30252,Henry,123A02012000,No,,Zaveri Kirti S & Shree Lllp,,,,4962 Chedworth Dr,,Stone Mountain,GA,30087,,,Single Family Residential,3,1,1370,1457953,1960,85320,,,0,0,238129,0,238129,,,,,1,8/13/20,Manual
2727 Hood St,,Columbus,GA,31906,Muscogee,051 007 022,No,Gloria,Thomas,Coleman,Thomas,Gloria & Coleman Thomas,621 Tahoe Cir,,Stone Mountain,GA,30083,,,Single Family Residential,2,1,1357,6970,1948,21624,,,0,0,48518,0,48518,PENDING,8/6/20,49900,,1,8/13/20,Manual
43 Iris Lake Rd,,Mcdonough,GA,30252,Henry,108-01005000,No,Jonathan,Audet,,,Jonathan Audet,1600 Highway 81 E,,Mcdonough,GA,30252,,,Single Family Residential,2,1,912,43560,1972,25760,2/16/15,18955,0,0,83928,0,83928,,,,838.1,1,8/13/20,Manual
2810 3rd Ave,,Columbus,GA,31904,Muscogee,015 028 004,No,Jordan,Miles,,,Jordan Miles,117 Fox Glove Ln,,Panama City Beach,FL,32413,,,Single Family Residential,2,2,1048,3049,1932,17952,7/31/19,458430,0,0,26766,0,26766,FAIL,8/6/20,28000,,1,8/13/20,Manual
421 Racetrack Rd,,Mcdonough,GA,30252,Henry,108-01031000,No,,Yonkers Llc,,,,6310 Dalewood Dr,,Mcdonough,GA,30253,,,Single Family Residential,3,2,1696,82764,1973,56840,4/30/03,165000,0,0,177071,0,177071,,,,,1,8/13/20,Manual
3321 Gleason Ave,,Columbus,GA,31907,Muscogee,097 024 021,No,,Sfr3 Llc,,,,609 Summit Ave,,Mill Valley,CA,94941,,,Single Family Residential,3,1,1291,8712,1965,22636,7/14/20,42650,0,0,72626,0,72626,ACTIVE,8/7/20,101000,,1,8/13/20,Manual
2012 6th Ave,,Columbus,GA,31904,Muscogee,016 018 005,No,Thomas,Burnette,,,Thomas Burnette,Po Box 22,,Columbus,GA,31902,,,Commercial (General),3,2,2002,6098,1914,31103,,,0,0,73806,0,73806,SOLD,8/7/20,115000,,1,8/13/20,Manual
32 Pine St,,Mcdonough,GA,30252,Henry,108-01039000,No,,Jrhl Properties Llc,,,,2201 Larks Ct,,Augusta,GA,30909,,,Single Family Residential,3,1,1325,60548,1975,43080,4/15/13,54000,0,0,140443,0,140443,,,,,1,8/13/20,Manual
118 Marian Cir,,Savannah,GA,31406,Chatham,1-0361 -01-066,No,Hung,Nguyen,Anhthu,Nguyen,Hung & Anhthu Nguyen,129 Druid Cir,,Savannah,GA,31410,,,Single Family Residential,3,2,1205,8276,1978,26160,1/5/05,96000,0,0,106907,0,106907,,,,,1,8/13/20,Manual
2182 Kelleytown Rd,,Mcdonough,GA,30252,Henry,134-01037000,No,Olson,Ingram,Douglas,Ingram,Olson & Douglas Ingram,701 Elliott Rd,,Mcdonough,GA,30252,,,Single Family Residential,3,1,1500,108900,1955,38760,,,0,0,147892,0,147892,,,,,1,8/13/20,Manual
10710 Egmont Rd #2,2,Savannah,GA,31406,Chatham,2-0645 -06-002,No,Akbar,Keshavarz,,,Akbar Keshavarz,3 Marys Ct,,Savannah,GA,31410,,,Condominium Offices,2,1,1102,898,1990,20840,1/28/05,65000,0,0,65448,0,65448,,,,,1,8/13/20,Manual
1771 Airline Rd,,Mcdonough,GA,30252,Henry,120-01030000,No,,Renfroe Valley Farms Llc,,,,5916 E Lake Pkwy #300,300,Mcdonough,GA,30253,,,Single Family Residential,1,2,2323,1742400,1976,141840,,,0,0,381107,0,381107,,,,,1,8/13/20,Manual
104 Wisteria Ct,,Savannah,GA,31406,Chatham,1-0376 -06-050,No,William,Geriner,,,William Geriner,Po Box 13741,,Savannah,GA,31416,,,Single Family Residential,2,1,750,4182,1985,17680,2/4/05,54000,0,0,66919,0,66919,,,,822.97,1,8/13/20,Manual
728 Elliott Rd,,Mcdonough,GA,30252,Henry,120-01049000,No,,Rowland Elliott Llc,,,,9497 Thornton Blvd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1452,3593700,1965,199320,,,0,0,591431,0,591431,,,,,1,8/13/20,Manual
102 Wisteria Ct,,Savannah,GA,31406,Chatham,1-0376 -06-051,No,William,Geriner,,,William Geriner,Po Box 13741,,Savannah,GA,31416,,,Single Family Residential,2,1,750,5968,1985,17680,2/4/05,54000,0,0,68537,0,68537,,,,822.97,1,8/13/20,Manual
708 Elliott Rd,,Mcdonough,GA,30252,Henry,120-01050000,No,,Rowland Elliott Llc,,,,9497 Thornton Blvd,,Jonesboro,GA,30236,,,Single Family Residential,3,1,1020,14810,1972,27800,,,0,0,93949,0,93949,,,,,1,8/13/20,Manual
25 Colony Park Dr,,Savannah,GA,31406,Chatham,2-0491 -09-084,No,Mary,Morris,,,Mary Morris,25 Colony Park Dr,,Savannah,GA,31406,,,Condominium Offices,2,2,919,533,1986,46800,3/2/05,94700,0,0,,0,,,,,,1,8/13/20,Manual
790 Elliott Rd,,Mcdonough,GA,30252,Henry,120-01047000,No,Roslyn,Vanleeuwen,,,Roslyn Vanleeuwen,316 Chase Marion Way,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1433,290545,1969,62160,,,0,0,206216,0,206216,,,,2055.78,1,8/13/20,Manual
81 Belmont St,,Savannah,GA,31406,Chatham,1-0361 -01-038,No,Glenn,Anderson,,,Glenn Anderson,6 Hardee Dr,,Savannah,GA,31406,,,Single Family Residential,3,1,1334,19602,1985,45040,3/4/05,82000,1,60524,143489,42.18,82965,,,,1541.14,1,8/13/20,Manual
772 Elliott Rd,,Mcdonough,GA,30252,Henry,120-01048000,No,,Knight Terry A & Knight Elliott Property Llc,,,,931 Heritage Hls,,Decatur,GA,30033,,,Single Family Residential,3,2,1458,281398,1972,70080,4/25/13,60000,0,0,230578,0,230578,,,,,1,8/13/20,Manual
8 Arrowhead Ct,,Savannah,GA,31406,Chatham,2-0150 -10-025,No,Ying,Han,,,Ying Han,205 Wickersham Dr,,Savannah,GA,31411,,,Single Family Residential,3,1,1224,8276,1985,32880,3/16/05,76000,0,0,113660,0,113660,,,,,1,8/13/20,Manual
205 Elliott Rd,,Mcdonough,GA,30252,Henry,121-01008000,No,Greg,Rowland,,,Greg Rowland,6740 Post Rd,,Monticello,GA,31064,,,Single Family Residential,3,1.5,1274,86249,1980,56440,6/3/99,100000,2,76835,177956,43.176,101121,,,,,1,8/13/20,Manual
7707 Central Ave,,Savannah,GA,31406,Chatham,1-0305 -02-022A 01,No,Homer,Fulford,,,Homer Fulford,7707 Central Ave,,Savannah,GA,31406,,Yes,,2,2,1125,31799,1970,1092,3/31/05,182000,0,0,318032,0,318032,,,,,1,8/13/20,Manual
1444 Highway 20 E,,Mcdonough,GA,30252,Henry,121-02005000,No,,Wallace Electric Company,,,,Po Box 1512,,Mcdonough,GA,30253,,,Single Family Residential,3,1,1276,97574,1950,31080,6/14/05,60000,0,0,100462,0,100462,,,,,1,8/13/20,Manual
