Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
11 Tipton Ln,,Willingboro,NJ,08046,Burlington,38  01125-0000-00010,Yes,Narreen,Mclean,,,Narreen Mclean,11 Tipton Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1984,9997,1969,178800,09/22/2009,135150,1,70420,198496,35.477,128076,FAIL,09/24/2018,220000,,1,09/11/2020,Manual
11 Stonehaven Ln,,Willingboro,NJ,08046,Burlington,38  00119-0000-00003,Yes,Rasean,Mclaughlin,Jeannette,Mclaughlin,Rasean & Jeannette Mclaughlin,11 Stonehaven Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1600,6499,1958,162400,11/09/2009,65000,1,48278,153789,31.392,105511,FAIL,10/07/2018,89900,,1,09/11/2020,Manual
16 Medford Ln,,Willingboro,NJ,08046,Burlington,38  00537-0000-00004,No,Kennisha,Pressley,,,Kennisha Pressley,18 Brentwood Dr,,Burlington,NJ,08016,,,Single Family Residential,4,2,1737,6499,1961,137000,10/22/2009,103050,1,77809,183369,42.433,105560,FAIL,10/07/2018,129900,,1,09/11/2020,Manual
25 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00304-0000-00036,Yes,Benjamin,Bhojedat,,,Benjamin Bhojedat,25 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,120000,11/17/2009,128000,1,99890,205296,48.657,105406,FAIL,06/23/2020,195000,,1,09/11/2020,Manual
19 Eagle Ln,,Willingboro,NJ,08046,Burlington,38  00842-0000-00007,Yes,Tamika,Mckinnon,,,Tamika Mckinnon,19 Eagle Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2001,6996,1967,156500,12/14/2009,123000,0,0,196522,0,196522,FAIL,09/24/2018,252800,,1,09/11/2020,Manual
14 Huntington Ln,,Willingboro,NJ,08046,Burlington,38  00607-0000-00005,Yes,Alexander,Teah,,,Alexander Teah,14 Huntington Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1835,6499,1963,158400,01/13/2010,109000,1,84748,184696,45.885,99948,FAIL,10/07/2018,119900,,1,09/11/2020,Manual
24 Tremont Pl,,Willingboro,NJ,08046,Burlington,38  01109-0000-00027,Yes,Cluffel,Grant,Doxie,Grant,Cluffel & Doxie Grant,24 Tremont Pl,,Willingboro,NJ,08046,,,Single Family Residential,6,2.5,3244,9997,1969,260300,02/03/2010,165000,1,131546,278325,47.263,146779,FAIL,10/07/2018,199824,,1,09/11/2020,Manual
60 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00303-0000-00018,No,Curtis,Strother,Desiree,Strother,Curtis & Desiree Strother,10 Bancroft Ln,,Hainesport,NJ,08036,,,Single Family Residential,3,2,1684,6499,1960,131000,03/10/2010,74900,1,78088,175151,44.583,97063,FAIL,10/08/2018,138999,,1,09/11/2020,Manual
75 Beaverdale Ln,,Willingboro,NJ,08046,Burlington,38  00226-0000-00024,Yes,Dennis,Herman,,,Dennis Herman,75 Beaverdale Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,109200,06/14/2010,80000,1,64855,140719,46.088,75864,FAIL,10/27/2018,129900,,1,09/11/2020,Manual
41 Belhurst Ln,,Willingboro,NJ,08046,Burlington,38  00201-0000-00014,Yes,Morgan,Parker,,,Morgan Parker,41 Belhurst Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1959,171400,10/07/2010,140000,0,0,198046,0,198046,FAIL,10/07/2018,178900,,1,09/11/2020,Manual
31 Niagara Ln,,Willingboro,NJ,08046,Burlington,38  01022-0000-00018,Yes,Alejandro,Serrano,,,Alejandro Serrano,31 Niagara Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,2,2288,8747,1968,186700,10/21/2010,133000,1,85274,223662,38.126,138388,FAIL,06/30/2020,229900,,1,09/11/2020,Manual
81 Eddington Ln,,Willingboro,NJ,08046,Burlington,38  00814-0000-00030,Yes,Ronald,Mclean,,,Ronald Mclean,81 Eddington Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1636,6996,1967,167700,11/10/2010,144700,1,51468,174019,29.576,122551,FAIL,09/24/2018,169900,,1,09/11/2020,Manual
28 Fleetwood Pl,,Willingboro,NJ,08046,Burlington,38  01202-0000-00102,No,Doron,Zeigler,,,Doron Zeigler,971 Madison Ave,,Plainfield,NJ,07060,,,Single Family Residential,3,2,1438,9997,1969,134700,12/28/2010,100000,1,80439,161901,49.684,81462,FAIL,10/07/2018,154900,,1,09/11/2020,Manual
25 Trescott Ln,,Willingboro,NJ,08046,Burlington,38  01133-0000-00006,Yes,Sally,Landrum,,,Sally Landrum,25 Trescott Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2113,9997,1969,170000,01/26/2011,120000,1,93920,193858,48.448,99938,FAIL,09/23/2018,153000,,1,09/11/2020,Manual
25 Shelbourne Ln,,Willingboro,NJ,08046,Burlington,38  00123-0000-00009,Yes,Barbara,White,,,Barbara White,25 Shelbourne Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1822,6499,1958,138900,03/14/2011,74000,1,48725,157904,30.857,109179,FAIL,09/24/2018,92000,,1,09/11/2020,Manual
39 Hargrove Ln,,Willingboro,NJ,08046,Burlington,38  00613-0000-00019,Yes,Loren,Gunn,,,Loren Gunn,39 Hargrove Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1835,6499,1963,147900,03/21/2011,104000,1,85622,173708,49.291,88086,FAIL,09/24/2018,125000,,1,09/11/2020,Manual
3 Ridgewood Pl,,Willingboro,NJ,08046,Burlington,38  00904-0000-00017,Yes,Michael,Kownacki,,,Michael Kownacki,3 Ridgewood Pl,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1350,1799,1969,110000,06/08/2011,50000,0,0,102352,0,102352,FAIL,10/08/2018,52000,,1,09/11/2020,Manual
182 Evergreen Dr,,Willingboro,NJ,08046,Burlington,38  00805-0000-00106,Yes,Launz,Cadely,Sandra,Alcy,Launz Cadely & Sandra Alcy,182 Evergreen Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2400,6996,1967,209700,06/16/2011,106000,1,72657,240775,30.176,168118,FAIL,09/24/2018,185000,,1,09/11/2020,Manual
61 East Ln,,Willingboro,NJ,08046,Burlington,38  00807-0000-00020,No,Joel,Moorefield,,,Joel Moorefield,1 Westbrook Dr,,Swedesboro,NJ,08085,,,Single Family Residential,3,2,1776,6996,1967,172500,06/23/2011,110000,1,88962,203882,43.634,114920,FAIL,09/24/2018,139900,,1,09/11/2020,Manual
65 Belhurst Ln,,Willingboro,NJ,08046,Burlington,38  00201-0000-00021,Yes,Asia,Miles,,,Asia Miles,65 Belhurst Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1834,6499,1959,152300,08/03/2011,114300,0,0,187057,0,187057,FAIL,10/15/2018,129900,,1,09/11/2020,Manual
181 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01020-0000-00078,Yes,Emmett,Davis,,,Emmett Davis,181 Northampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1770,8747,1968,167800,08/19/2011,159900,1,5556,201511,2.757,195955,FAIL,10/24/2018,210000,,1,09/11/2020,Manual
43 Boxwood Ln,,Willingboro,NJ,08046,Burlington,38  00235-0000-00038,Yes,Quan,Ho,,,Quan Ho,43 Boxwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1959,144000,08/17/2011,83500,0,0,144002,0,144002,FAIL,09/30/2019,149900,,1,09/11/2020,Manual
66 Southampton Dr,,Willingboro,NJ,08046,Burlington,38  00114-0000-00022,Yes,Catrese,Epps,,,Catrese Epps,66 Southampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2168,6499,1958,179500,08/16/2011,90000,1,73122,210920,34.668,137798,FAIL,10/08/2018,125000,,1,09/11/2020,Manual
6 Holyoke Ln,,Willingboro,NJ,08046,Burlington,38  00614-0000-00001,Yes,Edward,Ruff,Walter,Ruff,Edward & Walter Ruff,6 Holyoke Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1636,6499,1965,148200,08/26/2011,101000,1,16515,160477,10.291,143962,FAIL,10/07/2018,118900,,1,09/11/2020,Manual
110 Club House Dr,,Willingboro,NJ,08046,Burlington,38  00409-0000-00057,Yes,Dina,Holmes,,,Dina Holmes,110 Club House Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2213,10799,1967,227700,09/26/2011,130000,0,0,257495,0,257495,FAIL,09/24/2018,175000,,1,09/11/2020,Manual
140 Somerset Dr,,Willingboro,NJ,08046,Burlington,38  00125-0000-00010,Yes,Joseph,Crawford,Roy,Vincent,Joseph Crawford & Roy Vincent,140 Somerset Dr,,Willingboro,NJ,08046,,,Single Family Residential,5,2.5,2395,6499,1958,145600,02/24/2012,65000,0,0,174609,0,174609,FAIL,10/09/2018,94900,,1,09/11/2020,Manual
107 New Castle Ln,,Willingboro,NJ,08046,Burlington,38  01003-0000-00174,Yes,Angela,Vanmorter,,,Angela Vanmorter,107 New Castle Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1595,8747,1968,158700,12/06/2011,145000,0,0,188057,0,188057,FAIL,09/26/2018,149900,,1,09/11/2020,Manual
10 Buttonbush Ln,,Willingboro,NJ,08046,Burlington,38  00221-0000-00003,No,Anthony,Ray,,,Anthony Ray,121 Linden Ave,,Burlington,NJ,08016,,,Single Family Residential,3,2,1576,6499,1959,138700,12/30/2011,97850,1,78883,171509,45.994,92626,FAIL,09/24/2018,125000,,1,09/11/2020,Manual
28 Medford Ln,,Willingboro,NJ,08046,Burlington,38  00537-0000-00008,Yes,Leonard,Coleman,,,Leonard Coleman,28 Medford Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1722,6499,1961,141700,02/21/2012,78000,1,51396,186118,27.615,134722,FAIL,09/25/2018,79999,123.24,1,09/11/2020,Manual
22 Montrose Ln,,Willingboro,NJ,08046,Burlington,38  00507-0000-00003,Yes,Carla,Gregg,,,Carla Gregg,22 Montrose Ln,,Willingboro,NJ,08046,,,Single Family Residential,6,3,1706,6499,1961,134100,03/21/2012,51000,0,0,111462,0,111462,FAIL,06/13/2020,114900,,1,09/11/2020,Manual
41 Shawmont Ln,,Willingboro,NJ,08046,Burlington,38  00106-0000-00012,Yes,William,Baker,Williams,Baker,William & Williams Baker,41 Shawmont Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,3,1920,6499,1958,150900,02/27/2012,80000,1,67140,180130,37.273,112990,FAIL,10/07/2018,145000,,1,09/11/2020,Manual
83 Gainscott Ln,,Willingboro,NJ,08046,Burlington,38  00708-0000-00028,Yes,Cleo,Spratley,,,Cleo Spratley,83 Gainscott Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1600,6499,1965,146500,07/10/2012,103750,1,86210,179262,48.092,93052,FAIL,10/27/2018,114330,,1,09/11/2020,Manual
26 Elmwood Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00064,Yes,Monique,Jenkins,,,Monique Jenkins,26 Elmwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1776,6996,1967,166500,05/02/2012,159500,0,0,203381,0,203381,FAIL,10/08/2018,85900,,1,09/11/2020,Manual
22 Palfrey Ln,,Willingboro,NJ,08046,Burlington,38  00328-0000-00006,Yes,Vang,Huynh,,,Vang Huynh,22 Palfrey Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1384,6499,1960,141200,05/07/2012,70000,1,46656,156778,29.759,110122,FAIL,10/25/2018,109900,,1,09/11/2020,Manual
66 Hasting Ln,,Willingboro,NJ,08046,Burlington,38  00623-0000-00021,Yes,Quincy,Torres,,,Quincy Torres,66 Hasting Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1843,6499,1963,158300,10/05/2012,99000,1,81508,177665,45.877,96157,FAIL,09/23/2018,199500,,1,09/11/2020,Manual
51 Hasting Ln,,Willingboro,NJ,08046,Burlington,38  00622-0000-00014,Yes,Kyle,Adams,,,Kyle Adams,51 Hasting Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6499,1963,175600,05/09/2012,90000,1,72844,180734,40.305,107890,FAIL,09/24/2018,200000,,1,09/11/2020,Manual
34 Budhollow Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00011,Yes,Stacey,Johnson,,,Stacey Johnson,34 Budhollow Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1624,6499,1959,131600,11/01/2012,92000,1,74969,164420,45.596,89451,FAIL,09/25/2018,99500,,1,09/11/2020,Manual
41 Beechnut Ln,,Willingboro,NJ,08046,Burlington,38  00020-  02-00019,Yes,Linda,Williams,Mark,Williams,Linda & Mark Williams,41 Beechnut Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,2294,44520,1978,265000,07/19/2012,312000,0,0,301495,0,301495,FAIL,09/25/2018,360000,,1,09/11/2020,Manual
26 Meadowlark Ln,,Willingboro,NJ,08046,Burlington,38  00504-0000-00009,Yes,Suzanne,Edwards,Jennie,Edwards,Suzanne & Jennie Edwards,26 Meadowlark Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1784,6499,1961,151500,11/14/2012,129000,0,0,193961,0,193961,FAIL,10/08/2018,149000,,1,09/11/2020,Manual
4 Newhall Ct,,Willingboro,NJ,08046,Burlington,38  01003-0000-00044,Yes,Frederica,Gunnell,,,Frederica Gunnell,4 Newhall Ct,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2288,8747,1968,185000,09/21/2012,89999,1,73673,211765,34.79,138092,FAIL,10/25/2018,103000,,1,09/11/2020,Manual
11 Berkshire Ln,,Willingboro,NJ,08046,Burlington,38  00241-0000-00047,Yes,Andre,Burrell,Anjanette,Burrell,Andre & Anjanette Burrell,11 Berkshire Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2478,6499,1959,199600,11/29/2012,107000,1,89482,238038,37.591,148556,FAIL,09/24/2018,180000,,1,09/11/2020,Manual
43 Holstone Ln,,Willingboro,NJ,08046,Burlington,38  00608-0000-00068,Yes,James,Powell,Donna,Moore,James Powell & Donna Moore,43 Holstone Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1835,6499,1963,158000,11/16/2012,86500,1,57411,184510,31.115,127099,FAIL,10/10/2018,99000,,1,09/11/2020,Manual
34 Nimitz Ln,,Willingboro,NJ,08046,Burlington,38  01021-0000-00018,Yes,Hopeton,Simpson,,,Hopeton Simpson,34 Nimitz Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1795,8747,1968,148000,11/19/2012,70000,2,57117,182468,31.302,125351,FAIL,10/09/2018,139900,,1,09/11/2020,Manual
88 Pheasant Ln,,Willingboro,NJ,08046,Burlington,38  00318-0000-00006,Yes,Saifa,Kpann,,,Saifa Kpann,88 Pheasant Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1612,6499,1960,141900,01/03/2013,82000,0,0,121300,0,121300,FAIL,01/19/2019,89000,,1,09/11/2020,Manual
100 Twin Hill Dr,,Willingboro,NJ,08046,Burlington,38  01124-0000-00017,Yes,Judy,Pitter,,,Judy Pitter,100 Twin Hill Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2113,9997,1969,188500,01/14/2013,160000,1,104931,212803,49.309,107872,FAIL,09/25/2018,140000,,1,09/11/2020,Manual
31 Pastoral Ln,,Willingboro,NJ,08046,Burlington,38  00324-0000-00019,Yes,Jacqueline,Reid,,,Jacqueline Reid,31 Pastoral Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2310,6499,1960,169300,01/16/2013,128000,1,105792,218564,48.403,112772,FAIL,09/24/2018,177900,,1,09/11/2020,Manual
20 Roanoke Ct,,Willingboro,NJ,08046,Burlington,38  00901-0000-00188,Yes,Lewis,Meredith,,,Lewis Meredith,20 Roanoke Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1,954,1799,1969,80000,01/31/2013,55000,2,45795,95210,48.099,49415,FAIL,10/09/2018,62500,,1,09/11/2020,Manual
25 Medley Ln,,Willingboro,NJ,08046,Burlington,38  00520-0000-00036,Yes,Jenny,Marte,Miguel,Marte,Jenny & Miguel Marte,25 Medley Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1727,6499,1961,153600,01/29/2013,92900,1,76522,201165,38.039,124643,FAIL,10/07/2018,129500,,1,09/11/2020,Manual
31 Blueberry Ln,,Willingboro,NJ,08046,Burlington,38  00205-0000-00010,Yes,Emmanuel,Toussaint,,,Emmanuel Toussaint,31 Blueberry Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1959,164300,02/21/2013,86000,1,58464,205626,28.432,147162,FAIL,10/08/2018,118000,,1,09/11/2020,Manual
47 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00304-0000-00029,Yes,Talisha,Reed,,,Talisha Reed,47 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1960,165300,02/27/2013,119000,1,98258,206905,47.489,108647,FAIL,10/09/2018,137500,,1,09/11/2020,Manual
39 Norman Ln,,Willingboro,NJ,08046,Burlington,38  01009-0000-00045,Yes,Mahinda,Peiris,Wickramanayake,Peiris,Mahinda & Wickramanayake Peiris,39 Norman Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1888,8747,1968,161700,03/21/2013,88000,1,58930,188358,31.286,129428,FAIL,10/09/2018,105900,,1,09/11/2020,Manual
4 Glenview Ln,,Willingboro,NJ,08046,Burlington,38  00715-0000-00001,Yes,Semone,Morrison,Marciaco,Morrison,Semone & Marciaco Morrison,4 Glenview Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,6499,1965,188800,05/09/2013,165000,0,0,226104,0,226104,FAIL,10/27/2018,218900,,1,09/11/2020,Manual
48 Edgemont Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00015,Yes,Juan,Carnejo,,,Juan Carnejo,48 Edgemont Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1724,6996,1967,176900,05/20/2013,152380,0,0,206299,0,206299,FAIL,10/07/2018,204000,,1,09/11/2020,Manual
26 Surrey Ln,,Willingboro,NJ,08046,Burlington,38  00104-0000-00008,Yes,Vanphi,Nguyen,Vantruong,Nguyen,Vanphi & Vantruong Nguyen,26 Surrey Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,1797,6499,1958,154700,05/15/2013,90000,1,49848,175424,28.416,125576,FAIL,10/09/2018,110000,,1,09/11/2020,Manual
2 Gable Way,,Willingboro,NJ,08046,Burlington,38  00707-0000-00008,Yes,Forrester,Blake,Nadine,Blake,Forrester & Nadine Blake,2 Gable Way,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,8999,1965,162100,09/30/2013,174900,0,0,274087,0,274087,FAIL,09/25/2018,94500,,1,09/11/2020,Manual
124 E River Dr,,Willingboro,NJ,08046,Burlington,38  00805-0000-00095,Yes,Cato,Yancey,,,Cato Yancey,124 E River Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1813,6996,1967,160200,06/21/2013,70000,0,0,197059,0,197059,FAIL,09/25/2018,154900,,1,09/11/2020,Manual
78 Nottingham Dr,,Willingboro,NJ,08046,Burlington,38  01003-0000-00028,Yes,Tony,Fleming,,,Tony Fleming,78 Nottingham Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,8747,1968,185600,07/23/2013,125000,1,101779,212281,47.945,110502,FAIL,10/24/2018,215000,,1,09/11/2020,Manual
20 Fireside Ct,,Willingboro,NJ,08046,Burlington,38  01202-0000-00049,Yes,Traci,Green,,,Traci Green,20 Fireside Ct,,Willingboro,NJ,08046,,,Single Family Residential,2,1.5,1350,1799,1971,118200,06/26/2013,70000,0,0,132091,0,132091,FAIL,10/09/2018,78000,387,1,09/11/2020,Manual
62 Montclair Ln,,Willingboro,NJ,08046,Burlington,38  00506-0000-00015,Yes,Luis,Jimenez,,,Luis Jimenez,62 Montclair Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1576,6499,1961,129300,08/06/2013,159000,0,0,204144,0,204144,FAIL,12/20/2019,199900,,1,09/11/2020,Manual
60 Budhollow Ln,,Willingboro,NJ,08046,Burlington,38  00231-0000-00018,Yes,Sue,Davis,,,Sue Davis,60 Budhollow Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1959,90000,09/16/2013,90000,1,72668,145418,49.972,72750,FAIL,09/24/2018,169900,,1,09/11/2020,Manual
329 Northampton Dr,,Willingboro,NJ,08046,Burlington,38  01023-0000-00050,Yes,Kathy,Lake,,,Kathy Lake,329 Northampton Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1890,8747,1968,164700,12/24/2013,123000,0,0,186847,0,186847,FAIL,10/08/2018,196000,,1,09/11/2020,Manual
15 Bayberry Ln,,Willingboro,NJ,08046,Burlington,38  00234-0000-00044,No,,Yay Holdings Llc,,,,15 Bayberry Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1372,6499,1959,112000,11/06/2013,55000,1,66349,143889,46.111,77540,FAIL,09/25/2018,79990,,1,09/11/2020,Manual
1 Merion Ln,,Willingboro,NJ,08046,Burlington,38  00530-0000-00014,Yes,Jamal,Elchebli,,,Jamal Elchebli,1 Merion Ln,,Willingboro,NJ,08046,,,Single Family Residential,,,2587,6499,1961,220600,11/08/2013,148000,1,128138,260771,49.138,132633,FAIL,10/09/2018,150000,,1,09/11/2020,Manual
54 Ember Ln,,Willingboro,NJ,08046,Burlington,38  00836-0000-00001,Yes,Souvenia,Jacques,Alain,Delice,Souvenia Jacques & Alain Delice,54 Ember Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1770,6996,1967,158300,11/25/2013,102000,1,87234,186139,46.865,98905,FAIL,09/24/2018,142900,,1,09/11/2020,Manual
49 Eden Rock Ln,,Willingboro,NJ,08046,Burlington,38  00843-0000-00002,Yes,Barry,Darkins,Tiona,Darkins,Barry & Tiona Darkins,49 Eden Rock Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1724,6996,1967,167800,12/16/2013,168000,0,0,199166,0,199166,FAIL,10/09/2018,89800,,1,09/11/2020,Manual
67 Melbourne Ln,,Willingboro,NJ,08046,Burlington,38  00541-0000-00031,No,,90 Beacon Llc,,,,6 Majestic Woods Dr,,Monroe Township,NJ,08831,,,Single Family Residential,4,2,1497,6499,1961,134100,12/30/2013,40700,1,71188,177025,40.214,105837,FAIL,10/09/2018,51500,,1,09/11/2020,Manual
28 Normandy Ln,,Willingboro,NJ,08046,Burlington,38  01018-0000-00019,Yes,Claudio,Navas,Lina,Navas,Claudio & Lina Navas,28 Normandy Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2,1770,8747,1968,152700,01/14/2014,91100,0,0,193964,0,193964,FAIL,06/19/2020,200000,,1,09/11/2020,Manual
78 Edgemont Ln,,Willingboro,NJ,08046,Burlington,38  00801-0000-00024,Yes,Michael,Willis,,,Michael Willis,78 Edgemont Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1871,6996,1967,184700,12/31/2013,150000,0,0,213280,0,213280,FAIL,10/24/2018,270000,,1,09/11/2020,Manual
68 Eastern Ln,,Willingboro,NJ,08046,Burlington,38  00829-0000-00008,Yes,Karen,Jones,,,Karen Jones,68 Eastern Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1776,6996,1967,144000,02/04/2014,98500,0,0,174351,0,174351,FAIL,10/07/2018,100000,,1,09/11/2020,Manual
20 E Stokes Rd,,Willingboro,NJ,08046,Burlington,38  00818-0000-00060,Yes,Catherine,Wiseman,,,Catherine Wiseman,20 E Stokes Rd,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1959,8999,1967,168000,03/10/2014,124900,1,63354,197386,32.097,134032,FAIL,10/09/2018,160000,,1,09/11/2020,Manual
15 Twin Hill Dr,,Willingboro,NJ,08046,Burlington,38  01101-0000-00080,Yes,Beverly,Sibblies,,,Beverly Sibblies,15 Twin Hill Dr,,Willingboro,NJ,08046,,,Single Family Residential,4,2,2612,9997,1969,220800,03/10/2014,220000,0,0,253545,0,253545,FAIL,10/23/2018,124900,,1,09/11/2020,Manual
21 Boxwood Ln,,Willingboro,NJ,08046,Burlington,38  00235-0000-00044,Yes,Letitia,Sadler,,,Letitia Sadler,21 Boxwood Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,1797,6499,1959,143100,03/14/2014,142900,0,0,190221,0,190221,FAIL,10/08/2018,75000,,1,09/11/2020,Manual
15 Galaxy Ln,,Willingboro,NJ,08046,Burlington,38  00734-0000-00006,Yes,Rodonya,Alexander,,,Rodonya Alexander,15 Galaxy Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1570,6499,1965,143600,04/04/2014,92000,0,0,172218,0,172218,FAIL,10/09/2018,110000,,1,09/11/2020,Manual
7 Country Club Rd,,Willingboro,NJ,08046,Burlington,38  00414-0000-00032,Yes,Carmen,Ghiran,Alneil,Mcleod,Carmen Ghiran & Alneil Mcleod,7 Country Club Rd,,Willingboro,NJ,08046,,,Single Family Residential,5,2,2476,10799,1967,165000,04/04/2014,84700,0,0,192845,0,192845,FAIL,10/07/2018,197000,,1,09/11/2020,Manual
6 Sylvan Ln,,Willingboro,NJ,08046,Burlington,38  00133-0000-00018,Yes,Angela,Boyd,,,Angela Boyd,6 Sylvan Ln,,Willingboro,NJ,08046,,,Single Family Residential,5,3,2720,6499,1958,222700,05/08/2014,138000,0,0,255225,0,255225,FAIL,10/09/2018,144999,,1,09/11/2020,Manual
57 Shetland Ln,,Willingboro,NJ,08046,Burlington,38  00109-0000-00025,Yes,Diane,Varner,,,Diane Varner,57 Shetland Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2070,6499,1958,151800,05/05/2014,98000,1,84804,178073,47.623,93269,FAIL,10/09/2018,109000,,1,09/11/2020,Manual
67 Triangle Ln,,Willingboro,NJ,08046,Burlington,38  01111-0000-00039,Yes,Denise,Booth,,,Denise Booth,67 Triangle Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1322,9997,1969,152300,05/19/2014,155000,0,0,144943,0,144943,FAIL,09/27/2018,152000,,1,09/11/2020,Manual
6 Marchmont Ln,,Willingboro,NJ,08046,Burlington,38  00517-0000-00001,Yes,Dempsey,Herring,,,Dempsey Herring,6 Marchmont Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2.5,2000,6499,1961,176800,06/05/2014,121000,0,0,209722,0,209722,FAIL,09/25/2018,154900,,1,09/11/2020,Manual
37 Hewlet Ln,,Willingboro,NJ,08046,Burlington,38  00618-0000-00028,Yes,Marisol,Padilla,Angel,Torres,Marisol Padilla & Angel Torres,37 Hewlet Ln,,Willingboro,NJ,08046,,,Single Family Residential,3,2,1696,6499,1963,145700,07/25/2014,93300,1,81876,169805,48.218,87929,FAIL,10/01/2018,96900,,1,09/11/2020,Manual
