"APN / Parcel Number","APN / Parcel Number (text)","Site Address","Site City","Site State","Site Zip Code",County,Longitude,Latitude,Bedrooms,Baths,"Building Size","Lot Size (SqFt)","Property Type","Owner Occupied","1st Owner's First Name","1st Owner's Last Name","2nd Owner's First Name","2nd Owner's Last Name","Primary Owner's Spouse's First Name","Primary Owner's Spouse's Middle Name","Purchase Date","Purchase Price","Subdivision / Tract Number","Year Built","Mail Address","Mailing City","Mailing Zip Code","Mailing State","Mailing Extended Zip Code","Legal Description","Number of Units","Primary Garage Type",Fireplace,View,Pool,"Number Of Stories","Zoning Code","Tax Rate Area","Census Tract","Most Recent Year of Tax Delinquency","Amount of Delinquent Taxes","Assessed Value","Market Value (Assessed)",BENUID,"Loan To Value Ratio"
"R5078 014","=""r5078 014""","87 Towne Park Dr",Lawrenceville,GA,30044,Gwinnett,-84.02919,33.930596,4,4,2816,12197,Rsfr,N,Jayson,Lee,,,,,1997-08-22,190500,"Towne Park",1997,"6742 Sepulveda Blvd","Van Nuys",91411,CA,1248,"L132 Ba Towne Park Ph #1 #1",1,A,Y,,,2,Aa083,1,505443,0,0,111480,278700,0023045247,0
"R5078 022","=""r5078 022""","16 Towne Park Dr",Lawrenceville,GA,30044,Gwinnett,-84.027312,33.9306,4,4,2733,13939,Rsfr,N,Romero,Pearson,,,,,1998-11-20,0,"Towne Park",1998,"Po Box 3692",Alpharetta,30023,GA,3692,"L67 Bb Towne Park Ph #1 #1",1,A,Y,,,2,Aa083,1,505443,0,0,98080,245200,0023045255,40
"R5078 044","=""r5078 044""","187 Towne Park Dr",Lawrenceville,GA,30044,Gwinnett,-84.030591,33.929221,5,4,3495,11761,Rsfr,N,Amos,Manley,Fortuna,Chantale,,,2004-03-25,257000,"Towne Park",1997,"Po Box 962",Lilburn,30048,GA,962,"L122 Ba Towne Park Ph #1 #2",1,A,Y,,,2,Aa083,1,505443,0,0,118480,296200,0023045276,96
"R5078 048","=""r5078 048""","1589 Lake Overlook Ct",Lawrenceville,GA,30044,Gwinnett,-84.030019,33.929426,3,3,2518,12632,Rsfr,N,Derrick,Taylor,,,Evelyn,M,1996-12-30,181200,"Towne Park",1996,"Po Box 464002",Lawrenceville,30042,GA,4002,"L56 Bb Towne Park Ph #1 #2",1,A,Y,,,2,Aa083,1,505443,0,0,91080,227700,0023045280,49
"R5078 067","=""r5078 067""","1502 Towne Park Ct",Lawrenceville,GA,30044,Gwinnett,-84.028088,33.92987,4,3,2843,23958,Rsfr,N,Jonathan,Nowels,Karin,Quinn,,,1998-12-14,194700,"Towne Park Ph 01",1998,"189 Martha Ave Ne",Atlanta,30317,GA,1436,"L37 Bb Towne Park Ph #1 #2",1,A,Y,,,2,Aa083,1,505443,0,0,79600,199000,0023045299,54
"R5078 103","=""r5078 103""","179 Shady View Pl",Lawrenceville,GA,30044,Gwinnett,-84.02736,33.92805,4,3,2439,9148,Rsfr,N,Rose,Young,,,,,2003-09-09,164000,"Rowne Park Ph 02",1997,"2732 Saint Charles Ln Nw",Kennesaw,30144,GA,6114,"L16 Bb Towne Park Ph #2",1,A,Y,,,2,Aa083,1,505443,0,0,94600,236500,0023045334,69
"R5078 104","=""r5078 104""","169 Shady View Pl",Lawrenceville,GA,30044,Gwinnett,-84.027527,33.928209,3,3,2451,10019,Rsfr,N,Darwin,Castilla,,,Guidoberto,,2004-12-06,186500,"Towne Park",1996,"5115 Roseman Trl",Cumming,30040,GA,9347,"L15 Bb Towne Park Ph #2",1,A,Y,,,2,Aa083,1,505443,0,0,84680,211700,0023045335,63
"R5078 134","=""r5078 134""","1790 Valley Club Dr",Lawrenceville,GA,30044,Gwinnett,-84.03095,33.926298,3,3,2085,11761,Rsfr,N,Yun,Deschenes,,,,,2005-11-22,0,"Towne Park",1996,"8405 Ferguson Ave",Savannah,31406,GA,6309,"L28 Ba Towne Park Ph #3",1,A,Y,,,2,Aa083,1,505443,0,0,79320,198300,0023045364,0
"R5078 165","=""r5078 165""","16 Daisy Meadow Trl",Lawrenceville,GA,30044,Gwinnett,-84.032043,33.927292,4,3,2335,10890,Rsfr,N,Huong,Nguyen,,,Binh,V,2003-11-03,168000,"Towne Park",1997,"71 Maranatha Trl",Lawrenceville,30045,GA,6313,"L59 Ba Towne Park Ph #4",1,A,Y,,,2,Aa083,1,505443,0,0,88200,220500,0023045395,44
"R5078 193","=""r5078 193""","105 Rosemary Pl",Lawrenceville,GA,30044,Gwinnett,-84.032406,33.92782,4,3,2514,16988,Rsfr,N,Sharrice,White,,,,,2005-06-29,169900,"Towne Park",1998,"720 Grand Ivey Ct",Dacula,30019,GA,3323,"L72 Ba Towne Park Ph #5",1,A,Y,,,2,Aa083,1,505443,0,0,90760,226900,0023045422,63
"R5078 195","=""r5078 195""","75 Rosemary Pl",Lawrenceville,GA,30044,Gwinnett,-84.032474,33.928223,3,3,2180,9583,Rsfr,N,Eduardo,Cabrera,,,,,2004-10-26,172000,"Towne Park",1998,"3762 Highbrooke Ct",Duluth,30097,GA,2224,"L74 Ba Towne Park Ph #5",1,A,Y,,,2,Aa083,1,505443,0,0,82880,207200,0023045424,72
"R5078 200","=""r5078 200""","25 Rosemary Pl",Lawrenceville,GA,30044,Gwinnett,-84.033681,33.928527,4,3,3154,13504,Rsfr,N,Kendrick,Brantley,,,,,2000-07-24,172000,"Towne Park Ph V",1998,"194 Bees Creek Rd",Ridgeland,29936,SC,7542,"L79 Ba Towne Park Ph #5",1,A,Y,,,2,Aa083,1,505443,0,0,99120,247800,0023045429,72
"R5078 230","=""r5078 230""","290 Lazy Willow Ln",Lawrenceville,GA,30044,Gwinnett,-84.032139,33.930317,3,4,3307,9148,Rsfr,N,Esma,Ponir,,,,,2000-01-10,169500,"Towne Park Ph 06",1999,"4159 Council Rock Rd",Marietta,30068,GA,2616,"L109 Ba Towne Park Ph #6",1,A,Y,,,2,Aa083,1,505443,0,0,105600,264000,0087115374,44
"R5078 251","=""r5078 251""","500 Lazy Willow Ln",Lawrenceville,GA,30044,Gwinnett,-84.030216,33.927819,4,3,2447,10454,Rsfr,N,Virgil,Heath,,,Cassandra,B,1999-07-20,171000,"Towne Park Genesis",1999,"621 Rosa Dr",Lawrenceville,30044,GA,6607,"L155 Ba Towne Park #7",1,A,Y,,,2,Aa083,1,505443,0,0,101120,252800,0087115387,45
"R5078 289","=""r5078 289""","575 Lazy Willow Ln",Lawrenceville,GA,30044,Gwinnett,-84.029031,33.926902,3,3,2168,10019,Rsfr,N,Madhusudhan,Kukkala,,,Indira,,1999-03-02,144700,"Towne Park Ph 07",1999,"1230 Nash Lee Dr Sw",Lilburn,30047,GA,7640,"L25 Bc Towne Park #7",1,A,Y,,,2,Aa083,1,505443,0,0,82360,205900,0087115425,39
"R5079 006","=""r5079 006""","1725 Lawrenceville Hwy",Lawrenceville,GA,30044,Gwinnett,-84.038675,33.93398,3,1,1768,65340,Rsfr,N,Susie,Patterson,,,,,0000-00-00,0,,1958,"830 Moon Place Rd",Lawrenceville,30044,GA,8000,"Decatur Hwy 29",1,,Y,,,1,Aa083,1,505352,0,0,63360,158400,0023045446,0
R5079a006,"=""r5079a006""","1771 Lawrenceville Hwy",Lawrenceville,GA,30044,Gwinnett,-84.039528,33.93267,3,2,1540,18731,Rsfr,N,John,Mojtabaee,,,,,2007-02-01,230000,"Murphy Sec A",1959,"Po Box 956023",Duluth,30095,GA,9501,"L-6 Sec A Hwy 29",1,,Y,,,1,Aa083,1,505352,0,0,62680,156700,0023045533,57
R5079a014,"=""r5079a014""","149 Murphy Ave",Lawrenceville,GA,30044,Gwinnett,-84.04107,33.933329,3,2,1423,20038,Rsfr,N,Kenneth,Morgan,,,M,A,2003-02-20,113300,"Murphy Estates",1972,"Po Box 145",Suwanee,30024,GA,145,"L14 Ba Murphy Estates 2",1,,Y,,4,1,Aa083,1,505352,0,0,63240,158100,0023045540,56
R5079a047,"=""r5079a047""","1653 Pine Cir",Lawrenceville,GA,30044,Gwinnett,-84.040678,33.936307,3,2,2504,30056,Rsfr,N,C,Doane,,,,,2005-05-26,0,"Murphy Estates",1965,"Po Box 163","Du Bois",15801,PA,163,"L9 & Pt L8 Murphy Estates #2",1,,Y,,,1,Aa083,1,505352,0,0,76400,191000,0023045568,42
R5079a077,"=""r5079a077""","1566 Pine Cir",Lawrenceville,GA,30044,Gwinnett,-84.04238,33.937296,3,2,1248,19602,Rsfr,N,Virginia,Hunt,,,,,1995-02-03,66700,"Murphy Estates Sec B",1986,"445 Azalea Dr",Stockbridge,30281,GA,1627,"Lot 25 Pine Cir",1,A,Y,,,1,Aa083,1,505352,0,0,63880,159700,0023045593,0
R5079a098,"=""r5079a098""","133 Huston Dr",Lawrenceville,GA,30044,Gwinnett,-84.039558,33.933679,3,2,1672,28750,Rsfr,N,Susie,Patterson,,,,,1987-06-01,0,,1962,"830 Moon Place Rd",Lawrenceville,30044,GA,8000,"Lot 4 Huston Dr",1,,Y,,,1,Aa083,1,505352,0,0,62680,156700,0023045613,0
R5079a100,"=""r5079a100""","103 Huston Dr",Lawrenceville,GA,30044,Gwinnett,-84.038819,33.933392,3,2,1733,35719,Rsfr,N,Susie,Patterson,,,,,1995-08-11,115000,Murphy,1974,"830 Moon Place Rd",Lawrenceville,30044,GA,8000,"L1 & L2 Bb Murphy Estates #1",1,,Y,,,1,Aa083,1,505352,0,0,71640,179100,0023045615,0
R5079b055,"=""r5079b055""","125 Davis Mill Ct",Lawrenceville,GA,30044,Gwinnett,-84.036313,33.933891,3,3,1674,4356,Rcon,N,Frankie,Daniel,,,Vivian,Summerour,2007-02-12,110000,"Davis Mill Estates",1993,"Po Box 464886",Lawrenceville,30042,GA,4886,"L10 Ba Davis Mill Estates",1,,Y,,,2,Aa066,1,505443,0,0,51360,128400,0023045659,31
R5079b061,"=""r5079b061""","100 Davis Mill Ct",Lawrenceville,GA,30044,Gwinnett,-84.036534,33.932875,3,3,1368,4792,Rcon,N,Gordon,Mclaughlin,,,Betty,,1998-07-29,86500,"Davis Mill Estates",1994,"6405 Farm Ridge Ct","Flowery Branch",30542,GA,5054,"L61 Ba Davis Mill Estates",1,,Y,,,2,Aa066,1,505443,0,0,54360,135900,0023045663,59
R5079c006,"=""r5079c006""","1740 Mcdowell Ct",Lawrenceville,GA,30044,Gwinnett,-84.037238,33.931634,3,2,1576,8276,Rsfr,N,Martha,Neault,,,,,2007-04-02,137000,"Stephens Square Ph 02",1991,"680 Homestead Rd S","Lehigh Acres",33974,FL,9683,"L41 Ba Stephens Square #2",1,,Y,,,1,Aa066,1,505443,0,0,66800,167000,0023045691,65
R5079c007,"=""r5079c007""","50 Trudy Ct",Lawrenceville,GA,30044,Gwinnett,-84.037097,33.931397,3,2,1451,10019,Rsfr,N,Carl,Caswell,,,Jennie,L,1998-05-31,0,"Stephens Square",1994,"5902 Mount Water Trl",Buford,30518,GA,6857,"L42 Ba Stephens Square #2",1,B,Y,,,1,Aa066,1,505443,0,0,72000,180000,0023045692,38
R5079c009,"=""r5079c009""","20 Trudy Ct",Lawrenceville,GA,30044,Gwinnett,-84.036756,33.93103,3,2,1406,16117,Rsfr,N,Carl,Caswell,,,Jennie,L,0000-00-00,0,"Stephens Square Ph 02",1994,"5902 Mount Water Trl",Buford,30518,GA,6857,"L44 Ba Stephens Square #2",1,A,Y,,,1,Aa066,1,505443,0,0,63480,158700,0023045694,36
R5079c020,"=""r5079c020""","1725 Mcdowell Ct",Lawrenceville,GA,30044,Gwinnett,-84.037371,33.932233,3,2,1369,8276,Rsfr,N,Kelly,Sheffield,Danielle,Tardiff,,,2001-11-27,122000,"Stephens Square",1989,"Po Box 465686",Lawrenceville,30042,GA,5686,"L55 Ba Stephens Square #2",1,A,Y,,,1,Aa066,1,505443,0,0,59040,147600,0023045705,66
R5079c026,"=""r5079c026""","1785 Mcdowell Ct",Lawrenceville,GA,30044,Gwinnett,-84.038243,33.931539,3,2,1820,6970,Rsfr,N,William,Pruitt,,,,,1992-12-21,69000,"Stephens Square",1989,"Po Box 464638",Lawrenceville,30042,GA,4638,"L61 Ba Stephens Square #2",1,A,Y,,,1,Aa066,1,505443,0,0,71080,177700,0023045711,0
"R5080 035","=""r5080 035""","1684 Lamancha Dr",Lawrenceville,GA,30044,Gwinnett,-84.039905,33.939105,3,2,1668,21780,Rsfr,N,Hugh,Holcomb,,,,,1986-02-01,60000,,1975,"3453 Jot Em Down Rd",Danielsville,30633,GA,1917,"Lot 11 Blk B Lamancha Dr",1,,Y,,,1,Aa083,1,505352,0,0,75400,188500,0023045765,0
"R5080 042","=""r5080 042""","1614 Lamancha Dr",Lawrenceville,GA,30044,Gwinnett,-84.037849,33.940115,3,2,1502,20909,Rsfr,N,Kareem,Ali,,,,,2006-03-04,0,Lamancha,1973,"Po Box 1151",Woodstock,30188,GA,1151,"Lot 4 Blk B Lamancha Dr",1,B,Y,,4,1,Aa083,1,505352,0,0,71680,179200,0023045771,55
"R5080 044","=""r5080 044""","1594 Lamancha Dr",Lawrenceville,GA,30044,Gwinnett,-84.037312,33.94045,3,2,1835,26572,Rsfr,N,Steven,Fransden,,,Ashley,Shea,2000-03-31,118500,Lamancha,1975,"953 Ashwood Green Ct",Snellville,30078,GA,7304,"L2 Bb Lamancha Dr",1,B,Y,,,1,Aa083,1,505352,0,0,71800,179500,0023045773,49
"R5080 082","=""r5080 082""","1783 Lamancha Dr",Lawrenceville,GA,30044,Gwinnett,-84.043255,33.939509,3,2,1758,20038,Rsfr,N,Larry,Nahai,,,,,2004-08-17,134000,"La Mancha",1975,"750 Ashepoint Way",Alpharetta,30004,GA,8052,"L4 Bd Lamancha Sd 3",1,B,Y,,,1,Aa083,1,505352,0,0,62320,155800,0023045810,0
"R5080 091","=""r5080 091""","377 Sancho Dr",Lawrenceville,GA,30044,Gwinnett,-84.042392,33.939778,4,3,1862,24394,Rsfr,N,David,Taylor,,,Delores,H,1979-03-01,0,"La Mancha 03",1975,"Po Box 465596",Lawrenceville,30042,GA,5596,"L13 Bd Lamancha Sd 3",1,B,Y,,,1,Aa083,1,505352,0,0,72240,180600,0023045819,60
"R5080 114","=""r5080 114""","557 Brookview Trl",Lawrenceville,GA,30044,Gwinnett,-84.047928,33.943618,4,2,1660,17860,Rsfr,N,Dawn,Bunch,,,,,2006-07-11,130900,"Quail Run",1976,"1298 Raleigh Way",Lawrenceville,30043,GA,5232,"L43 Bg La Mancha 4",1,,Y,,,1,Aa068,1,505351,0,0,67680,169200,0023045841,63
"R5080 120","=""r5080 120""","578 Brookview Trl",Lawrenceville,GA,30044,Gwinnett,-84.047541,33.94435,3,2,1320,17860,Rsfr,N,Robert,Susan,,,Hamilton,Li,2003-07-09,0,Lamancha,1976,"3294 Finistere Ct Ne",Brookhaven,30319,GA,2412,"L22 Bi La Mancha 4",1,B,Y,,,1,Aa068,1,505351,0,0,61600,154000,0023045847,0
"R5080 122","=""r5080 122""","585 Birch Ln",Lawrenceville,GA,30044,Gwinnett,-84.047324,33.944866,3,2,1234,20473,Rsfr,N,David,Simpson,,,Cherie,L,1984-07-01,56000,"La Mancha",1976,"1756 Quail Run",Lawrenceville,30044,GA,2878,"L1 Bi La Mancha 4",1,A,Y,,,1,Aa068,1,505351,0,0,55560,138900,0023045849,0
"R5080 150","=""r5080 150""","506 Birch Ln",Lawrenceville,GA,30044,Gwinnett,-84.045193,33.94328,3,2,1968,19166,Rsfr,N,Claudia,Mccue,,,,,1983-04-01,64000,"Quail Run",1978,"2760 Sandy Creek Cir",Loganville,30052,GA,3030,"L18bh La Mancha 5",1,,Y,,,1,Aa068,1,505351,0,0,70160,175400,0023045876,21
"R5080 156","=""r5080 156""","535 Birch Ln",Lawrenceville,GA,30044,Gwinnett,-84.046321,33.943525,3,2,1731,18295,Rsfr,N,Raymond,Brick,,,Sharie,L,2005-08-10,139400,"Lamancha Quail Run Ph",1977,"9765 Anchor Dr",Longs,29568,SC,7602,"L6 Bi La Mancha 5",1,B,Y,,,1,Aa068,1,505351,0,0,66960,167400,0023045882,0
"R5080 172","=""r5080 172""","573 Fieldstream Way",Lawrenceville,GA,30044,Gwinnett,-84.045985,33.945137,3,2,1428,17860,Rsfr,N,Tina,Underwood,,,,,2003-08-28,135000,Lamantha,1978,"610 Oglethorpe Ave 3",Athens,30606,GA,2258,"L2bh Quail Run Phase",1,A,Y,,,1,Aa068,1,505351,0,0,61000,152500,0023045896,63
"R5080 209","=""r5080 209""","4460 Sugarloaf Pkwy",Lawrenceville,GA,30044,Gwinnett,-84.044025,33.945763,3,2,1542,58370,Rsfr,N,Aslankurt,Lutfi,,,,,2007-01-04,118000,Lamancha,1979,"2782 Cruse Rd",Lawrenceville,30044,GA,2660,"L3 & 4 Bg Quail Run Phase 7",1,A,Y,,,1,Aa068,1,505351,0,0,70880,177200,0023045932,0
"R5084 026","=""r5084 026""","1355 Five Forks Trickum Rd",Lawrenceville,GA,30044,Gwinnett,-84.014728,33.922062,3,3,1890,26572,Rsfr,N,Lisa,Clair,,,,,0000-00-00,0,"Venable Valley Farms",1980,"1994 Pierce Way",Buford,30519,GA,2242,"L4 Venable Valley Farms",1,A,Y,,1,1,Aa083,1,,0,0,59280,148200,0023046797,61
"R5084 029","=""r5084 029""","1325 Five Forks Trickum Rd",Lawrenceville,GA,30044,Gwinnett,-84.013951,33.922734,3,2,1540,33977,Rsfr,N,Daniel,Baleanu,,,,,2003-10-16,87900,"Venable Valley Farms",1980,"2191 Oakland Grove Pl",Lawrenceville,30044,GA,3812,"L1 Venable Valley Farms",1,,Y,,,1,Aa083,1,,0,0,42280,105700,0023046800,51
"R5085 015","=""r5085 015""","630 Somerset Vale Dr",Lawrenceville,GA,30044,Gwinnett,-84.016835,33.917368,3,3,3116,12197,Rsfr,N,Abdur,Abid,,,Nighat,Y,1995-12-29,149800,"Sommerset Hills",1995,"779 Heritage Lake Way",Grayson,30017,GA,1680,"L36 Ba Somerset Place",1,A,Y,,,2,Aa083,1,505442,0,0,110560,276400,0023046939,0
"R5085 020","=""r5085 020""","680 Somerset Vale Dr",Lawrenceville,GA,30044,Gwinnett,-84.015803,33.916787,4,3,2250,12197,Rsfr,N,Cheri,Glover,,,Glenn,R,2002-11-19,183000,"Somerset Place",1996,"2159 Stonecenter Ln",Murfreesboro,37128,TN,1017,"L31 Ba Somerset Place",1,A,Y,,,2,Aa083,1,505442,0,0,102560,256400,0023046944,94
"R5085 025","=""r5085 025""","730 Somerset Vale Dr",Lawrenceville,GA,30044,Gwinnett,-84.015614,33.915835,4,3,2347,16988,Rsfr,N,Raju,Iyer,,,,,2004-04-23,192900,"Somerset Place",1996,"5835 Trailwood Ct",Suwanee,30024,GA,3316,"L26 Ba Somerset Place",1,A,Y,,,2,Aa083,1,505442,0,0,103880,259700,0023046949,0
"R5085 284","=""r5085 284""","1281 Thorncliff Way",Lawrenceville,GA,30044,Gwinnett,-84.010333,33.915596,4,3,3108,12197,Rsfr,N,Murad,Abdullah,,,Khairunissa,,1999-04-12,202400,"Flowers Crossing At Lake",1999,"393 Grassmeade Way",Snellville,30078,GA,7783,"L79 Ba Flowers Cross @ Lake #2",1,A,Y,,,2,Aa083,1,505442,0,0,115680,289200,0087115608,44
"R5085 287","=""r5085 287""","1292 Thorncliff Way",Lawrenceville,GA,30044,Gwinnett,-84.009907,33.916136,4,3,2585,13068,Rsfr,N,Rita,Brown,,,,,1999-05-04,215300,"Flowers Crossing/lake",1999,"7905 Spindletop Pl 435",Charlotte,28277,NC,5590,"L82 Ba Flowers Cross @ Lake #2",1,A,Y,,,2,Aa083,1,505442,0,0,104080,260200,0087115611,56
"R5085 322","=""r5085 322""","642 Tanners Point Cir",Lawrenceville,GA,30044,Gwinnett,-84.00703,33.917938,4,3,2530,14375,Rsfr,N,Michael,Morgan,,,Shonda,M,1999-08-26,200900,"Tanners Pointe",1999,"617 Herman Tanner Pl",Lawrenceville,30044,GA,8112,"L12 Bc Tanners Point #1",1,A,Y,,,2,Aa083,1,505442,0,0,110840,277100,0087115631,73
"R5085 355","=""r5085 355""","618 Herman Tanner Pl",Lawrenceville,GA,30044,Gwinnett,-84.007473,33.917618,4,3,2884,12197,Rsfr,N,"Andee Enterprises Llc",,,,,,2007-04-04,220000,"Tanners Pointe",1998,"Po Box 1274",Lilburn,30048,GA,1274,"L25 Bb Tanners Point #1",1,A,Y,,,2,Aa083,1,505442,0,0,110000,275000,0087115664,77
"R5085 359","=""r5085 359""","658 Herman Tanner Pl",Lawrenceville,GA,30044,Gwinnett,-84.008317,33.918131,3,3,2265,12197,Rsfr,N,Sameer,Cynthia,,,"M Abu-samrah",T,2005-10-24,215000,"Tannels Pt",1999,"8980 W El Campo Grande Ave","Las Vegas",89149,NV,3347,"L29 Bb Tanners Point #1",1,A,Y,,,1,Aa083,1,505442,0,0,94920,237300,0087115668,0
"R5085 510","=""r5085 510""","1050 Downyshire Dr",Lawrenceville,GA,30044,Gwinnett,-84.013081,33.91653,4,3,2879,12632,Rsfr,N,Yamil,Widy,Rosa,Rodriguez,,,2005-03-30,0,"Flowers Xing/lk",1999,"1424 Chatsworth Trce",Lawrenceville,30044,GA,6069,"L45 Ba Flowers Crossing #6",1,A,Y,,,2,Aa083,1,505442,0,0,110520,276300,0087115779,64
"R5085 512","=""r5085 512""","1203 Williston Dr",Lawrenceville,GA,30044,Gwinnett,-84.013777,33.916262,4,3,2510,13939,Rsfr,N,Fred,Gutierrez,,,Rene,,2001-09-20,244000,"Flowers Xing/lk 06",1999,"1045 Downyshire Dr",Lawrenceville,30044,GA,8153,"L46 Ba Flowers Crossing #6",1,A,Y,,,2,Aa083,1,505442,0,0,111520,278800,0087115780,59
"R5086 008","=""r5086 008""","1051 Old Snellville Hwy",Lawrenceville,GA,30044,Gwinnett,-84.003268,33.909763,3,3,3655,98010,Rsfr,N,"Gwinnett County Georgia",,,,,,1986-08-01,0,,1967,"75 Langley Dr",Lawrenceville,30046,GA,6935,"Old Snellville Hwy",1,,Y,,,1,Aa083,1,505441,0,0,128360,320900,0023047020,0
"R5087 235","=""r5087 235""","1432 Stratford Hall Ct",Grayson,GA,30017,Gwinnett,-83.997409,33.897172,5,3,3552,23522,Rsfr,N,Loretta,Harrison,,,John,S,1998-05-29,345500,"Northforke Plantation",1998,"Po Box 542",Snellville,30078,GA,542,"L100 Bb Northforke Plant #6",1,A,Y,,,2,Aa068,1,507201,0,0,155640,389100,0023047238,0
"R5087 281","=""r5087 281""","1141 Gulfport Run",Grayson,GA,30017,Gwinnett,-83.994505,33.901227,4,3,4373,26136,Rsfr,N,Hugh,Alexander,,,Marcia,O,1999-12-15,390300,"Northforke Plantation 08",1999,"Po Box 33",Snellville,30078,GA,33,"L46 Be Northforke Plantation 8",1,A,Y,,,2,Aa068,1,507201,0,0,167560,418900,0087115877,62
"R5087 298","=""r5087 298""","1321 Gulfport Run",Grayson,GA,30017,Gwinnett,-83.99437,33.89709,4,4,4662,23958,Rsfr,N,Clifford,Pilgrim,,,Sarah,H,2000-05-19,390000,"Northforke Plantation",1999,"1139 Cason Rd",Monticello,31064,GA,3863,"L63 Be Northforke Plantation 8",1,A,Y,,,2,Aa068,1,507201,0,0,165760,414400,0087115894,0
"R5088 009","=""r5088 009""","1452 Hillside Dr",Grayson,GA,30017,Gwinnett,-83.993528,33.887356,3,3,2881,217800,Rsfr,N,O,Mayfield,,,Patricia,A,2005-01-18,375000,"Nash O P Estate Surv",1981,"Po Box 25",Grayson,30017,GA,1,"Hillside Dr",1,A,Y,,,2,Aa068,1,507202,0,0,137840,344600,0023047267,14
"R5088 083","=""r5088 083""","1195 Castle Pointe Ln",Grayson,GA,30017,Gwinnett,-83.989033,33.893666,4,3,3077,18731,Rsfr,N,Leonard,Peters,,,,,1993-11-01,27000,"Castle Pointe Sub",1993,"1660 Castle Pointe Cv",Grayson,30017,GA,1083,"L19 Ba Castle Pointe #1",1,A,Y,,,2,Aa068,1,507202,0,0,127200,318000,0023047336,83
"R5088 152","=""r5088 152""","1795 Carlington Ct",Grayson,GA,30017,Gwinnett,-83.987755,33.889782,4,4,3445,32234,Rsfr,N,Raymond,Brown,,,,,2004-05-19,360000,"Castle Pointe",1995,"2483 Heritage Vlg 16-353",Snellville,30078,GA,6140,"L56 Ba Castle Pointe #2",1,A,Y,,,1,Aa068,1,507202,0,0,142240,355600,0023047403,69
"R5088 256","=""r5088 256""","1722 Bristol Farms Ct",Grayson,GA,30017,Gwinnett,-83.991566,33.890311,3,3,2473,32670,Rsfr,N,Stephen,Horan,,,Joann,,1997-02-06,40000,"Castle Pointe",1997,"1287 Bradford Dr",Grayson,30017,GA,1090,"L109 Ba Castle Pointe #3",1,A,Y,,,1,Aa068,1,507202,0,0,120600,301500,0023047499,0
"R5089 014","=""r5089 014""","1262 Lakeview Rd",Grayson,GA,30017,Gwinnett,-83.986891,33.88311,3,1,1974,140699,Rsfr,N,Michael,Lunceford,,,,,1980-04-01,36000,,1850,"Po Box 765",Grayson,30017,GA,14,"Lakeview Rd",1,Y,Y,,,1,Aa068,1,507202,0,0,64840,162100,0023047555,0
"R5089 056","=""r5089 056""","1304 Cone Cir",Grayson,GA,30017,Gwinnett,-83.985951,33.880435,3,3,1898,17860,Rsfr,N,Humberto,Pineda,,,Irma,,2001-10-19,138500,"Pinehurst Trace",1985,"414 Willow Vista Dr","El Lago",77586,TX,6020,"L12 Bb Pinehurst Trace #2",1,B,Y,,,2,Aa068,1,507202,0,0,80800,202000,0023047585,58
"R5089 060","=""r5089 060""","1295 Cone Cir",Grayson,GA,30017,Gwinnett,-83.98678,33.8804,3,2,1639,20473,Rsfr,N,Daullee,Bird,,,Tracy,Howard,2001-07-19,136000,"Pinehurst Trace",1985,"4620 Lake Dr","Granite City",62040,IL,3042,"L13 Bc Pinehurst Trace #2",1,A,Y,,,1,Aa068,1,507202,0,0,75280,188200,0023047589,48
"R5089 065","=""r5089 065""","2084 Lou Ct",Grayson,GA,30017,Gwinnett,-83.987206,33.879589,3,3,2544,23087,Rsfr,N,"Maza Usa Llc",,"Pearl Garden Home Llc",,,,2006-05-16,0,Pinehurst,1986,"324 Kent Valley Cir",Tucker,30084,GA,8493,"L8 Bc Pinehurst Trace #2",1,B,Y,,,1,Aa068,1,507202,0,0,103440,258600,0023047594,42
"R5089 068","=""r5089 068""","1205 Cone Cir",Grayson,GA,30017,Gwinnett,-83.988181,33.880098,3,2,1472,23958,Rsfr,N,Jonathan,Jurick,,,,,1998-12-02,99900,"Pinehurst Trace",1985,"1754 Waterton Trl",Grayson,30017,GA,1283,"L5 Bc Pinehurst Trace #2",1,A,Y,,,1,Aa068,1,507202,0,0,67960,169900,0023047597,53
"R5089 110","=""r5089 110""","1996 Pinella Dr",Grayson,GA,30017,Gwinnett,-83.990484,33.881052,3,2,1688,17860,Rsfr,N,Rodney,Humphries,,,,,1985-09-01,64300,Pinecrest,1985,"1921 Nicholas Ln",Grayson,30017,GA,1728,"L5 Ba Pinecrest S/d",1,A,Y,,,1,Aa068,1,507202,0,0,72960,182400,0023047633,0
"R5089 163","=""r5089 163""","1978 Paper Birch Cv",Grayson,GA,30017,Gwinnett,-83.989038,33.882631,4,4,2999,19602,Rsfr,N,Robert,Kennedy,,,Charlene,C,2003-11-05,300000,"Lakeview Walk",1997,"1911 Grayson Hwy 8225",Grayson,30017,GA,1245,"L17 Ba Lakeview Walk #1",1,A,Y,,,2,Aa068,1,507202,0,0,136240,340600,0023047670,67
