﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
303 Kennedy Ave,,High Point,NC,27262,Guilford,0187649,No,STEVEN,SHAMKA,JEANNIE,SHAMKA,STEVEN & JEANNIE SHAMKA,205 RIVERMEADE DR,,ARCHDALE,NC,27263,,,Single Family Residential,3,1,1292,9583,1958,30500,04/26/2002,30000,1,24431,52439,46.589,28008,,,,,1,04/28/2020,Manual
1300 Caldwell St,,Greensboro,NC,27406,Guilford,0005492,No,PAUL,MARCHISOTTO,,,PAUL MARCHISOTTO,4518 ALEX DR,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1300,8712,1965,46500,05/06/2002,34000,1,4970,70460,7.054,65490,,,,,1,04/28/2020,Manual
2200 S Elm Eugene St,,Greensboro,NC,27406,Guilford,0026277,No,ANDREW,CLARK,KATHLEEN,CLARK,ANDREW & KATHLEEN CLARK,PO BOX 16694,,GREENSBORO,NC,27416,,,Single Family Residential,4,2,1579,6098,1965,46600,06/26/2002,35500,1,48367,68312,70.803,19945,,,,,1,04/28/2020,Manual
1401 Ardmore Dr,,Greensboro,NC,27401,Guilford,0023574,No,MIKE,BUI,HUE,BUI,MIKE & HUE BUI,104 OLDE SALEM DR,,JAMESTOWN,NC,27282,,,Single Family Residential,3,1,981,10019,1973,49900,08/19/2002,52000,0,0,64055,0,64055,,,,,1,04/28/2020,Manual
1110 Winslow St,,High Point,NC,27260,Guilford,0175006,No,PERRY,HUMPHREY,GLORIA,HUMPHREY,PERRY & GLORIA HUMPHREY,3810 TUTBURY DR,,JAMESTOWN,NC,27282,,,Single Family Residential,3,2,1036,6970,1969,44400,08/15/2002,70000,2,43818,49113,89.219,5295,,,,,1,04/28/2020,Manual
708 Old Winston Rd,,High Point,NC,27265,Guilford,0197447,No,DAVID,MARTIN,,,DAVID MARTIN,2456 CANTER LN,,HIGH POINT,NC,27263,,,Single Family Residential,3,1,1396,7841,1958,44900,01/06/2003,,0,0,83878,0,83878,,,,,1,04/28/2020,Manual
412 Cedar St,,High Point,NC,27260,Guilford,0190748,No,JANE,MITCHELL,,,JANE MITCHELL,4 WOODCLIFF CIR,,DURHAM,NC,27712,,,Single Family Residential,3,1,834,8712,1967,36700,12/20/2002,40000,0,0,15646,0,15646,FAIL,02/01/2019,16500,,1,04/28/2020,Manual
3418 Burlington Rd,,Greensboro,NC,27405,Guilford,0079543,No,CHRISTOPHER,FOGLEMAN,,,CHRISTOPHER FOGLEMAN,PO BOX 308,,WHITSETT,NC,27377,,,Single Family Residential,3,1,1194,9148,1965,46900,01/24/2003,30000,0,0,71474,0,71474,,,,,1,04/28/2020,Manual
1311 E Green Dr,,High Point,NC,27260,Guilford,0174689,No,COREY,ALVES,,,COREY ALVES,PO BOX 353,,HIGH POINT,NC,27261,,,Single Family Residential,3,1.5,1800,6970,1965,19100,02/03/2003,37500,,,33163,,,,,,,1,04/28/2020,Manual
115 Briggs Pl,,High Point,NC,27262,Guilford,0187057,No,MARIO,MOURATO,,,MARIO MOURATO,11 CLAYTON WAY,,THOMASVILLE,NC,27360,,,Single Family Residential,4,3,1913,7405,1950,41100,06/23/2003,15000,0,0,88086,0,88086,,,,,1,04/28/2020,Manual
117 Briggs Pl,,High Point,NC,27262,Guilford,0187056,No,THOMAS,HOTH,,,THOMAS HOTH,3455 SHEPPARD HILL RD,,KERNERSVILLE,NC,27284,,,Single Family Residential,4,1,1510,6534,1958,34800,08/15/2003,36500,0,0,61862,0,61862,,,,,1,04/28/2020,Manual
907 Caldwell St,,Greensboro,NC,27406,Guilford,0003065,No,PEGGY,COWAN,,,PEGGY COWAN,3204 LAWNDALE DR #C,C,GREENSBORO,NC,27408,,,Single Family Residential,5,1.5,1345,7841,1965,36900,12/12/2003,35000,1,21415,58252,36.763,36837,,,,,1,04/28/2020,Manual
915 Forrest St,,High Point,NC,27262,Guilford,0191666,No,ALFONSO,WILLIAMS,,,ALFONSO WILLIAMS,2935 SHADY VIEW DR,,HIGH POINT,NC,27265,,,Single Family Residential,3,1,962,3920,1975,31000,01/15/2004,41422,1,25713,42971,59.838,17258,,,,,1,04/28/2020,Manual
1211 Franklin Ave,,High Point,NC,27260,Guilford,0174629,No,KIMBERLEY,WRAY,,,KIMBERLEY WRAY,911 ELLETT AVE,,EDEN,NC,27288,,,Single Family Residential,3,1,1344,5663,1967,24800,01/13/2004,15000,0,0,39224,0,39224,,,,,1,04/28/2020,Manual
3120 Triangle Lake Rd,,High Point,NC,27260,Guilford,0180976,No,JOSEPH,SKEE,,,JOSEPH SKEE,3116 TRIANGLE LAKE RD,,HIGH POINT,NC,27260,,,Single Family Residential,3,1,1036,11326,1965,41200,04/27/2004,50000,,,65724,,,,,,,1,04/28/2020,Manual
711 Granby Ave,,High Point,NC,27260,Guilford,0175294,No,CONSEPCION,MIRANDA,,,CONSEPCION MIRANDA,2304 WILLARD RD,,WINSTON SALEM,NC,27107,,,Single Family Residential,3,2,1680,7841,1957,34500,04/27/2004,50000,0,0,51800,0,51800,,,,,1,04/28/2020,Manual
501 Franklin Blvd,,Greensboro,NC,27401,Guilford,0079443,No,ERIC,WOOTEN,BONNIE,WOOTEN,ERIC & BONNIE WOOTEN,4 AMY CT,,JAMESTOWN,NC,27282,,,Single Family Residential,3,2,1184,32234,1973,49200,07/12/2004,2825,,,72895,,,,,,,1,04/28/2020,Manual
716 Elwell Ave,,Greensboro,NC,27405,Guilford,0021946,No,MICHAEL,GARRETT,,,MICHAEL GARRETT,1607 N HOLDEN RD,,GREENSBORO,NC,27408,,,Single Family Residential,3,1,1278,10454,1950,35500,07/19/2004,74500,1,46346,59586,77.78,13240,,,,,1,04/28/2020,Manual
706 E Kearns Ave,,High Point,NC,27260,Guilford,0174449,No,PERRY,WALLACE,,,PERRY WALLACE,3217 LOFTYVIEW DR,,HIGH POINT,NC,27260,,,Single Family Residential,3,1,1204,6534,1968,32900,09/14/2004,25000,1,30029,42940,69.932,12911,,,,,1,04/28/2020,Manual
1014 Edgemont Rd,,Greensboro,NC,27406,Guilford,0130603,No,JAMES,BROWN,VICKI,BROWN,JAMES & VICKI BROWN,1761 CEDAR CLIFF DR SE,,SMYRNA,GA,30080,,,Single Family Residential,3,1,1243,43124,1963,48900,09/29/2004,17000,0,0,80847,0,80847,,,,,1,04/28/2020,Manual
1035 Asheboro St,,High Point,NC,27260,Guilford,0174150,No,DONALD,VILENO,,,DONALD VILENO,PO BOX 6461,,HIGH POINT,NC,27262,,,Single Family Residential,3,1,973,6534,1962,26700,11/01/2004,65000,0,0,39249,0,39249,,,,,1,04/28/2020,Manual
816 Magnolia Ct,,High Point,NC,27262,Guilford,0191585,No,GINA,HILL,,,GINA HILL,2687 WINDING WOODS LN,,ASHEBORO,NC,27205,,,Single Family Residential,3,1,1481,10019,1966,24900,01/05/2005,70000,1,55735,57382,97.13,1647,,,,,1,04/28/2020,Manual
314 4th St,,High Point,NC,27260,Guilford,0190457,No,JAMES,GRAVES,,,JAMES GRAVES,120 W 127TH ST #2,2,NEW YORK,NY,10027,,,Single Family Residential,3,1.5,1334,12197,1966,47300,04/13/2005,65000,0,0,62966,0,62966,,,,,1,04/28/2020,Manual
114 Briggs Pl,,High Point,NC,27262,Guilford,0187749,No,MELVIN,TUCKER,GLENDA,TUCKER,MELVIN & GLENDA TUCKER,217 HIATT DR,,THOMASVILLE,NC,27360,,,Single Family Residential,4,1.5,1058,7405,1967,48400,08/16/2005,3000,0,0,58736,0,58736,,,,,1,04/28/2020,Manual
1202 Crawford Ave,,High Point,NC,27260,Guilford,0190575,No,JAMES,KITTRELL,,,JAMES KITTRELL,PO BOX 1353,,GREENSBORO,NC,27402,,,Single Family Residential,3,1,794,5663,1960,29700,12/13/2005,13500,1,26087,36809,70.871,10722,,,,,1,04/28/2020,Manual
1001 W Fairfield Rd,,High Point,NC,27263,Guilford,0178741,No,DENNIS,MORGAN,BEVERLY,MORGAN,DENNIS & BEVERLY MORGAN,PO BOX 51,,TRINITY,NC,27370,,,Single Family Residential,3,1,1008,20909,1970,42800,07/14/2006,61000,0,0,52426,0,52426,,,,,1,04/28/2020,Manual
516 Cable St,,High Point,NC,27260,Guilford,0171608,No,GARY,STRIBLIN,,,GARY STRIBLIN,4337 EDITH LN #D,D,GREENSBORO,NC,27409,,,Single Family Residential,4,2,2406,6970,1958,47000,11/01/2006,60000,1,44718,75995,58.843,31277,,,,,1,04/28/2020,Manual
1710 Rock Creek Dairy Rd,,Whitsett,NC,27377,Guilford,0108968,No,DELPHIA,BARBER,,,DELPHIA BARBER,1718 ROCK CREEK DAIRY RD,,WHITSETT,NC,27377,,,Single Family Residential,3,1.5,1788,226076,1974,48500,10/31/2006,240000,0,0,164290,0,164290,,,,,1,04/28/2020,Manual
1203 Day Pl,,High Point,NC,27260,Guilford,0190585,No,OLGA,TORRES,,,OLGA TORRES,1208 NE 25TH ST,,WINSTON SALEM,NC,27105,,,Single Family Residential,3,1,1194,6970,1960,38800,05/25/2007,15000,1,20012,54012,37.051,34000,,,,,1,04/28/2020,Manual
1011 Union St,,Greensboro,NC,27403,Guilford,0005898,No,DAVID,BEDIZ,,,DAVID BEDIZ,808 LEXINGTON AVE,,GREENSBORO,NC,27403,,,Single Family Residential,3,1,1108,8276,1965,13800,07/18/2007,72000,,,114408,,,,,,,1,04/28/2020,Manual
817 Lexington Ave,,Greensboro,NC,27403,Guilford,0005922,No,DAVID,BEDIZ,,,DAVID BEDIZ,2302 17TH ST NW,,WASHINGTON,DC,20009,,,Single Family Residential,3,2,2016,9148,1965,16400,08/01/2007,80000,2,22781,111682,20.398,88901,,,,,1,04/28/2020,Manual
3006 E Bessemer Ave,,Greensboro,NC,27405,Guilford,0022047,No,JOHN,CHRISTA,,,JOHN CHRISTA,PO BOX 14562,,GREENSBORO,NC,27415,,,Single Family Residential,4,1,1656,9583,1960,48500,10/03/2007,1645,0,0,82104,0,82104,,,,,1,04/28/2020,Manual
1608 Tucker St,,Greensboro,NC,27405,Guilford,0018773,No,CLARENCE,JOLLY,,,CLARENCE JOLLY,3705 HOLTS CHAPEL RD,,GREENSBORO,NC,27401,,,Single Family Residential,3,1,1098,8276,1963,44100,05/19/2008,309500,0,0,54904,0,54904,,,,,1,04/28/2020,Manual
1415 Bellevue St,,Greensboro,NC,27406,Guilford,0005501,No,AIDA,CAMPBELL,,,AIDA CAMPBELL,3703 WYNNEWOOD DR,,GREENSBORO,NC,27408,,,Single Family Residential,3,1,780,13068,1965,32700,07/01/2008,52000,0,0,42594,0,42594,,,,,1,04/28/2020,Manual
1413 E Washington St,,Greensboro,NC,27401,Guilford,0010504,No,PAUL,HINSHAW,,,PAUL HINSHAW,129 S ELM ST,,ASHEBORO,NC,27203,,,Single Family Residential,3,1,1080,7405,1962,34400,08/06/2008,69867,0,0,49211,0,49211,,,,,1,04/28/2020,Manual
400 E Whittington St,,Greensboro,NC,27406,Guilford,0003225,No,BUM,KIM,,,BUM KIM,1919 BOULEVARD ST #B,B,GREENSBORO,NC,27407,,,Single Family Residential,3,1,1188,6098,1965,30600,02/12/2009,90000,0,0,67527,0,67527,,,,,1,04/28/2020,Manual
222 Underhill St,,High Point,NC,27260,Guilford,0190867,No,JENNIFER,MARTIN,LEE,MARTIN,JENNIFER & LEE MARTIN,PO BOX 13544,,GREENSBORO,NC,27415,,,Single Family Residential,3,1,1873,7841,1960,44300,06/04/2009,7000,0,0,65284,0,65284,,,,,1,04/28/2020,Manual
802 Cole St,,Greensboro,NC,27401,Guilford,0079620,No,,KHI,,,KHI,918 BORDERS TER,,GREENSBORO,NC,27401,,,Single Family Residential,3,1,776,13068,1960,25300,07/09/2009,30966,0,0,36884,0,36884,,,,,1,04/28/2020,Manual
1307 Camden Ave,,High Point,NC,27260,Guilford,0183536,No,KEVIN,PETERS,,,KEVIN PETERS,4004 STONEBROOK FARMS RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1008,7405,1965,38400,08/19/2009,61716,0,0,52941,0,52941,FAIL,02/01/2019,54900,,1,04/28/2020,Manual
301 Woodbury St,,High Point,NC,27260,Guilford,0175680,No,KATERRIS,SMITH,SUSAN,LINDSAY,KATERRIS SMITH & SUSAN LINDSAY,508 MEMPHIS ST,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,896,13504,1983,36600,04/20/2010,37000,0,0,40603,0,40603,,,,,1,04/28/2020,Manual
512 Hines St,,High Point,NC,27260,Guilford,0174710,No,ELISEO,ZAVALA,,,ELISEO ZAVALA,2050 E SPRAGUE ST,,WINSTON SALEM,NC,27107,,,Single Family Residential,3,1,944,12197,1958,5100,06/16/2010,500,0,0,41561,0,41561,,,,,1,04/28/2020,Manual
814 Dunntown Rd,,Gibsonville,NC,27249,Guilford,0105212,No,DARRELL,LUCK,DEBRA,LUCK,DARRELL & DEBRA LUCK,5526 NC HIGHWAY 61 N,,GIBSONVILLE,NC,27249,,,Single Family Residential,3,1,816,17860,1939,11400,07/22/2010,10500,0,0,78415,0,78415,,,,,1,04/28/2020,Manual
1406 Comstock Ln,,Greensboro,NC,27406,Guilford,0052457,No,WILLIAM,HIPPS,,,WILLIAM HIPPS,4463 CHANDLER RD,,HERMITAGE,TN,37076,,,Single Family Residential,3,1,999,11761,1979,49300,11/10/2010,10000,0,0,67440,0,67440,,,,,1,04/28/2020,Manual
814 Lexington Ave,,Greensboro,NC,27403,Guilford,0005890,No,BULENT,BEDIZ,,,BULENT BEDIZ,808 LEXINGTON AVE,,GREENSBORO,NC,27403,,,Single Family Residential,3,1,1444,7841,1955,23700,03/23/2011,12500,0,0,59411,0,59411,,,,,1,04/28/2020,Manual
1012 Haywood St,,Greensboro,NC,27403,Guilford,0005920,No,BULENT,BEDIZ,,,BULENT BEDIZ,808 LEXINGTON AVE,,GREENSBORO,NC,27403,,,Single Family Residential,4,1,1722,8276,1970,14000,03/23/2011,36500,0,0,55230,0,55230,,,,,1,04/28/2020,Manual
1525 Nc Highway 62 E,,Climax,NC,27233,Guilford,0123305,No,TIMOTHY,HARVELL,,,TIMOTHY HARVELL,1612 NC HIGHWAY 62 E,,CLIMAX,NC,27233,,,Single Family Residential,3,1,2192,91476,1964,35900,04/11/2011,37000,0,0,49695,0,49695,,,,,1,04/28/2020,Manual
4216 Williams Dairy Rd,,Greensboro,NC,27406,Guilford,0133753,No,BRENDA,WILLIAMS,,,BRENDA WILLIAMS,3003 VAN NOPPEN RD,,GREENSBORO,NC,27406,,,Single Family Residential,3,1,1232,103673,1951,34100,05/25/2011,65000,0,0,62982,0,62982,,,,,1,04/28/2020,Manual
1411 E Green Dr,,High Point,NC,27260,Guilford,0174712,No,SYLVIA,DAVIS,ANTHONY,PEARSON,SYLVIA DAVIS & ANTHONY PEARSON,PO BOX 1108,,HIGH POINT,NC,27261,,,Single Family Residential,3,1,1898,26572,1958,26900,06/16/2011,25000,0,0,42873,0,42873,,,,,1,04/28/2020,Manual
1004 Campbell St,,High Point,NC,27262,Guilford,0187679,No,BISSOU,BAHI,,,BISSOU BAHI,3170 HAMPTON RIDGE WAY,,SNELLVILLE,GA,30078,,,Single Family Residential,5,2,1848,10454,1958,39700,07/15/2011,7000,0,0,88022,0,88022,,,,,1,04/28/2020,Manual
133 Aunt Mary Ave,,Greensboro,NC,27405,Guilford,0056068,No,TERRELL,RAYNOR,,,TERRELL RAYNOR,1300 WESTRIDGE RD,,GREENSBORO,NC,27410,,,Single Family Residential,3,1,792,16117,1970,49600,08/18/2011,5500,0,0,61312,0,61312,,,,,1,04/28/2020,Manual
407 Law St,,Greensboro,NC,27401,Guilford,0007386,No,WESLEY,DAVIS,,,WESLEY DAVIS,1148 PULASKI HWY #305,305,BEAR,DE,19701,,,Single Family Residential,3,2,1260,12632,1956,35000,10/04/2011,35000,0,0,64650,0,64650,,,,,1,04/28/2020,Manual
3610 S Elm Eugene St,,Greensboro,NC,27406,Guilford,0055288,No,MARY,OAKLEY,,,MARY OAKLEY,PO BOX 8453,,GREENSBORO,NC,27419,,,Single Family Residential,3,1,929,22216,1970,44800,09/08/2011,44000,0,0,67429,0,67429,,,,,1,04/28/2020,Manual
601 Ellwood Dr,,High Point,NC,27260,Guilford,0176607,No,CARLOS,BOWEN,,,CARLOS BOWEN,2708 PINELYN DR,,HIGH POINT,NC,27265,,,Single Family Residential,3,1,975,10019,1975,40100,11/23/2011,35000,0,0,50873,0,50873,,,,,1,04/28/2020,Manual
4024 Pump Station Rd,,High Point,NC,27260,Guilford,0177912,No,JOHNNIE,BOYD,T,BOYD,JOHNNIE & T BOYD,4022 PUMP STATION RD,,HIGH POINT,NC,27260,,,Single Family Residential,3,2,876,23087,1950,39100,03/11/2013,15000,0,0,54783,0,54783,,,,,1,04/28/2020,Manual
407 Underhill St,,High Point,NC,27260,Guilford,0190565,No,EDWARD,LACZYNSKI,,,EDWARD LACZYNSKI,218 PINERIDGE DR,,HIGH POINT,NC,27262,,,Single Family Residential,3,1,950,10890,1962,21500,05/03/2013,15000,0,0,37003,0,37003,,,,,1,04/28/2020,Manual
900 Douglas St,,Greensboro,NC,27406,Guilford,0005098,No,GLENDA,PAZ,,,GLENDA PAZ,5222 TILDEN RD,,BLADENSBURG,MD,20710,,,Single Family Residential,3,1,1580,9148,1965,42100,06/06/2013,15000,0,0,70408,0,70408,,,,,1,04/28/2020,Manual
1000 Prospect St,,High Point,NC,27260,Guilford,0175772,No,ALLEN,DAVIS,TAMMY,DAVIS,ALLEN & TAMMY DAVIS,3223 LOFTYVIEW DR,,HIGH POINT,NC,27260,,,Single Family Residential,3,1,1030,3920,1954,26300,10/29/2013,110000,0,0,18961,0,18961,FAIL,07/25/2019,14900,,1,04/28/2020,Manual
1004 Prospect St,,High Point,NC,27260,Guilford,0175774,No,ALLEN,DAVIS,TAMMY,DAVIS,ALLEN & TAMMY DAVIS,3223 LOFTYVIEW DR,,HIGH POINT,NC,27260,,,Single Family Residential,3,1,1059,6098,1954,29900,10/29/2013,110000,0,0,18912,0,18912,FAIL,07/25/2019,14900,,1,04/28/2020,Manual
1411 N Hamilton St,,High Point,NC,27262,Guilford,0189349,No,MICHAEL,BELLOCCHIO,PATRICIA,BELLOCCHIO,MICHAEL & PATRICIA BELLOCCHIO,1008 JOHNSON ST,,HIGH POINT,NC,27262,,,Single Family Residential,3,1,1290,6970,1960,36600,11/22/2013,12000,0,0,64319,0,64319,,,,,1,04/28/2020,Manual
1308 Fireside St,,Greensboro,NC,27407,Guilford,0037570,No,DWIGHT,RAY,,,DWIGHT RAY,3727 FIELDVIEW RD,,PLEASANT GARDEN,NC,27313,,,Single Family Residential,3,1,1369,10019,1978,44700,11/22/2013,5000,0,0,76318,0,76318,,,,,1,04/28/2020,Manual
2303 E Green Dr,,High Point,NC,27260,Guilford,0192432,No,JUANA,AVILES,,,JUANA AVILES,1313 BENCINI PL,,HIGH POINT,NC,27260,,,Single Family Residential,4,1,1176,8276,1950,31900,12/04/2013,27000,0,0,42649,0,42649,,,,,1,04/28/2020,Manual
2413 N Centennial St,,High Point,NC,27265,Guilford,0199777,No,EDWARD,LACZYNSKI,,,EDWARD LACZYNSKI,218 PINERIDGE DR,,HIGH POINT,NC,27262,,,Single Family Residential,3,2,1353,26572,1957,42600,02/17/2014,30000,0,0,131150,0,131150,,,,,1,04/28/2020,Manual
906 Gregory St,,Greensboro,NC,27403,Guilford,0006040,No,BULENT,BEDIZ,,,BULENT BEDIZ,808 LEXINGTON AVE,,GREENSBORO,NC,27403,,,Single Family Residential,3,1.5,1015,10019,1985,16300,02/28/2014,5000,0,0,37074,0,37074,,,,,1,04/28/2020,Manual
1114 Richland St,,High Point,NC,27260,Guilford,0174397,No,ALBERT,RHYMER,,,ALBERT RHYMER,423 FISHER FERRY ST,,THOMASVILLE,NC,27360,,,Single Family Residential,3,1,1320,7841,1962,36600,03/13/2014,29000,1,22662,43060,52.629,20398,,,,,1,04/28/2020,Manual
1508 Martin Luther King Jr Dr,,Greensboro,NC,27406,Guilford,0005415,No,DANIEL,MARK,PATRICIA,MARK,DANIEL & PATRICIA MARK,46852 BACKWATER DR,,STERLING,VA,20164,,,Single Family Residential,4,1,2312,9148,1964,47700,05/23/2014,25000,0,0,66800,0,66800,,,,,1,04/28/2020,Manual
1600 Marion St,,Greensboro,NC,27403,Guilford,0011615,No,JULIAN,KENNEDY,,,JULIAN KENNEDY,1025 WILLOWBROOK DR,,GREENSBORO,NC,27403,,,Single Family Residential,4,2,1882,10454,1952,43500,07/01/2014,16000,0,0,76270,0,76270,,,,,1,04/28/2020,Manual
908 Carter St,,High Point,NC,27260,Guilford,0175248,No,REYNA,ALVARDO,,,REYNA ALVARDO,815 BOWERWOOD DR,,THOMASVILLE,NC,27360,,,Single Family Residential,3,1,1136,7841,1965,13400,09/29/2014,8000,0,0,53516,0,53516,,,,,1,04/28/2020,Manual
815 Hendrix St,,High Point,NC,27260,Guilford,0182317,No,MARGARET,BRAY,,,MARGARET BRAY,PO BOX 1218,,DILLSBORO,NC,28725,,,Single Family Residential,3,1,982,19602,1965,45400,10/24/2014,32000,0,0,61705,0,61705,,,,,1,04/28/2020,Manual
2010 Hickswood Rd,,High Point,NC,27265,Guilford,0193138,No,JOHN,OBRIEN,,,JOHN OBRIEN,3308 WATAUGA DR,,GREENSBORO,NC,27410,,,Single Family Residential,3,1,1062,67518,1962,46600,11/13/2014,46000,0,0,63780,0,63780,,,,,1,04/28/2020,Manual
1603 Talley St,,Greensboro,NC,27407,Guilford,0026446,No,JUAN,MOSQUEDA,,,JUAN MOSQUEDA,1 COACHMAN CT,,GREENSBORO,NC,27407,,,Single Family Residential,3,1,864,9583,1969,41400,12/22/2014,41833,0,0,56601,0,56601,,,,,1,04/28/2020,Manual
1200 Day Pl,,High Point,NC,27260,Guilford,0190607,No,ANGEL,MARTINEZ,,,ANGEL MARTINEZ,924 ENSIGN ST,,FORT MORGAN,CO,80701,,,Single Family Residential,3,1,1104,6534,1960,35400,01/16/2015,18000,0,0,48080,0,48080,,,,,1,04/28/2020,Manual
3808 Cameron Ave,,Greensboro,NC,27401,Guilford,0022109,No,NERY,RIOS,,,NERY RIOS,530 CAROLINA PINES AVE,,RALEIGH,NC,27603,,,Single Family Residential,3,1,933,5227,1928,11000,04/07/2015,11000,0,0,74423,0,74423,,,,,1,04/28/2020,Manual
408 Vail Ave,,High Point,NC,27260,Guilford,0172892,No,JAY,HARRELL,WILLIE,HARRELL,JAY & WILLIE HARRELL,820 HILLTOP ST,,HIGH POINT,NC,27260,,,Single Family Residential,3,1,1454,12632,1950,33800,04/08/2015,8000,0,0,52651,0,52651,,,,,1,04/28/2020,Manual
2424 E Martin Luther King Jr Dr,,High Point,NC,27260,Guilford,0181421,No,WILLIAM,FOUNTAIN,GINGER,FOUNTAIN,WILLIAM & GINGER FOUNTAIN,4406 HOPEWELL CHURCH RD,,TRINITY,NC,27370,,,Single Family Residential,3,1,884,6970,1979,32100,09/18/2015,28000,0,0,51380,0,51380,,,,,1,04/28/2020,Manual
909 Granby Ave,,High Point,NC,27260,Guilford,0175316,No,CHARLES,GENTRY,MARSHA,GENTRY,CHARLES & MARSHA GENTRY,407 CRESCENT DR,,ARCHDALE,NC,27263,,,Single Family Residential,3,1,1216,7841,1939,5200,11/25/2015,5000,0,0,57911,0,57911,,,,,1,04/28/2020,Manual
808 E Lexington Ave,,High Point,NC,27262,Guilford,0191629,No,LEONARD,GIACOMO,,,LEONARD GIACOMO,800 S 14TH ST,,WILMINGTON,NC,28401,,,Single Family Residential,3,1.5,1609,20473,1965,31100,05/19/2016,62500,0,0,75934,0,75934,,,,,1,04/28/2020,Manual
1015 Avalon Rd,,Greensboro,NC,27401,Guilford,0021391,No,FRANCISCO,FRANCO,MAYRA,FRANCO,FRANCISCO & MAYRA FRANCO,1505 BERWICK ST,,GREENSBORO,NC,27403,,,Single Family Residential,3,1,985,9583,1985,50000,07/06/2016,23000,0,0,54047,0,54047,,,,,1,04/28/2020,Manual
2207 Bethania St,,Greensboro,NC,27401,Guilford,0022635,No,HANH,TRAN,JULIE,TRAN,HANH & JULIE TRAN,2420 ALDERBROOK DR,,HIGH POINT,NC,27265,,,Single Family Residential,3,1,950,7841,1972,49500,07/13/2016,115000,0,0,63728,0,63728,,,,,1,04/28/2020,Manual
912 Hern Ave,,Greensboro,NC,27405,Guilford,0021864,No,ALFREDO,ALTAMIRANO,ESTELA,CARRENO,ALFREDO ALTAMIRANO & ESTELA CARRENO,3913 PETERSON AVE,,GREENSBORO,NC,27405,,,Single Family Residential,3,1,938,11326,1963,38500,07/29/2016,16000,0,0,55983,0,55983,,,,,1,04/28/2020,Manual
915 Park St,,High Point,NC,27260,Guilford,0171969,No,VICTOR,MARTINEZ,TRITHZY,ROMERO,VICTOR MARTINEZ & TRITHZY ROMERO,1313 BENCINI PL,,HIGH POINT,NC,27260,,,Single Family Residential,3,1.5,1032,7841,1978,25700,07/29/2016,12500,0,0,33752,0,33752,,,,,1,04/28/2020,Manual
201 Underhill St,,High Point,NC,27260,Guilford,0190616,No,TODD,GOSNELL,,,TODD GOSNELL,914 N ROTARY DR,,HIGH POINT,NC,27262,,,Single Family Residential,4,1,1874,5663,1960,47900,08/10/2016,29000,0,0,56992,0,56992,,,,,1,04/28/2020,Manual
711 Hines St,,High Point,NC,27260,Guilford,0175120,No,DOLORES,MARTINEZ,,,DOLORES MARTINEZ,519 RIDGECREST DR,,HIGH POINT,NC,27262,,,Single Family Residential,3,1,1210,16553,1963,40300,08/03/2016,11000,0,0,50420,0,50420,,,,,1,04/28/2020,Manual
230 Woodbury St,,High Point,NC,27260,Guilford,0175598,No,CLARENCE,MCCAULEY,VIRGINIA,GETER,CLARENCE MCCAULEY & VIRGINIA GETER,4208 OLD LYNE RD,,VIRGINIA BEACH,VA,23453,,,Single Family Residential,3,1,1026,7405,1959,26700,08/31/2016,2500,0,0,38577,0,38577,,,,,1,04/28/2020,Manual
1107 Wilson Pl,,High Point,NC,27260,Guilford,0174249,No,FRANCISCO,PAULINO,FRACILIS,RODGRIQUEZ,FRANCISCO PAULINO & FRACILIS RODGRIQUEZ,1115 MONTLIEU AVE,,HIGH POINT,NC,27262,,,Single Family Residential,3,1,875,12632,1963,31300,11/04/2016,10000,0,0,36553,0,36553,,,,,1,04/28/2020,Manual
1420 Dorsey St,,Greensboro,NC,27407,Guilford,0018239,No,GARCIA,GARCIA,SANTIAGO,GARCIA,GARCIA & SANTIAGO GARCIA,3205 EUCLID ST,,GREENSBORO,NC,27407,,,Single Family Residential,3,1,864,7405,1975,48600,12/05/2016,26500,0,0,54199,0,54199,,,,,1,04/28/2020,Manual
405 Lowdermilk St,,Greensboro,NC,27401,Guilford,0022152,No,BILLY,BEAL,,,BILLY BEAL,4005 WALKER AVE,,GREENSBORO,NC,27403,,,Single Family Residential,3,1,1080,19166,1970,23800,12/07/2016,1000,0,0,33291,0,33291,FAIL,03/04/2019,29999,,1,04/28/2020,Manual
512 Denny St,,High Point,NC,27262,Guilford,0190308,No,JAMES,COOK,,,JAMES COOK,PO BOX 657,,HIGH POINT,NC,27261,,,Single Family Residential,4,2,1782,16117,1959,44100,12/13/2016,1000,0,0,77095,0,77095,,,,,1,04/28/2020,Manual
