Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
43612B04lq0t,4361206GTUEs,372767001,"HARB ESTATE MANAGEMENT LLC","1532 BRADMORE DR",TOLEDO,OH,43612,2013,Lucas,41.705154,-83.580446,"PO BOX 542",SYLVANIA,OH,43560,0542,"Lucas County",6,3,1,1956,8000,920,920,13.04,12000,2021-01-04,20210104,R,60677,2019,17010,140389,2020,,1956
43612B03JkQt,4361206GN11s,613951509,"GABRIEL SZIMA ","4102 MAYFIELD DR",TOLEDO,OH,43612,1729,Lucas,41.693656,-83.567329,"4102 MAYFIELD DR",TOLEDO,OH,43612,1729,"Lucas County",1,3,1,1902,2800,1303,1303,43.28,56400,2020-12-30,20201230,R,118030,2019,19285,153734,2020,,1902
43612B03Jidt,4361206Gc8us,558009038,"DOUGLAS E ROTH ","1019 BRANLEIGH DR",TOLEDO,OH,43612,1716,Lucas,41.695905,-83.566558,"5014 COURVILLE AVE",TOLEDO,OH,43623,2923,"Lucas County",1,3,2,1922,6600,1928,1928,45.28,87300,2020-12-27,20201227,R,147049,2019,16100,178778,2020,,1922
43612B03Dr6t,4361206GHDGs,613857342,"FAMILY G & C INVESTMENTS LLC","4152 COMMONWEALTH AVE",TOLEDO,OH,43612,1543,Lucas,41.695136,-83.580547,"4152 COMMONWEALTH AVE",TOLEDO,OH,43612,1543,"Lucas County",1,3,1,1924,4700,1335,1335,35.20,47000,2020-12-22,20201222,R,150158,2019,12705,99533,2020,,1924
43612B03Dqkt,4361206GG15s,614074700,"LEROY D SEWARD JR ","4242 VERMAAS AVE",TOLEDO,OH,43612,1820,Lucas,41.69659,-83.560008,"4242 VERMAAS AVE",TOLEDO,OH,43612,1820,"Lucas County",1,3,1,1913,5100,1603,1603,31.19,50000,2020-12-29,20201229,R,70807,2019,21455,166467,2020,,1913
43612B03Dqit,4361206GES7s,613934093,"GABRIEL SZIMA ","1481 BERDAN AVE",TOLEDO,OH,43612,1163,Lucas,41.688653,-83.578718,"1481 BERDAN AVE",TOLEDO,OH,43612,1163,"Lucas County",1,3,1,1924,2600,1110,1110,50.45,56000,2020-12-29,20201229,R,94695,2019,15435,118320,2020,,1924
43612A_yabjt,4361206GOCes,541066963,"LEEDO PROPERTIES LLC","334 W GRAMERCY AVE",TOLEDO,OH,43612,2563,Lucas,41.70444,-83.553858,"7540 RED PINES DR",SYLVANIA,OH,43560,1890,"Lucas County",2,2,1,1942,4800,686,686,92.85,63700,2020-12-21,20201221,R,129884,2019,19320,161517,2020,,1942
43612A_yW1zt,4361206GEQis,604360750,"N E D V LLC","3626 LEYBOURN AVE",TOLEDO,OH,43612,1063,Lucas,41.686889,-83.578604,"5716 BENNETT RD",TOLEDO,OH,43612,3613,"Lucas County",8,3,1,1950,4400,982,982,31.56,31000,2020-12-18,20201218,R,47738,2019,12530,101051,2020,,1950
43612A_yW1yt,4361206GEOks,613433872,"GREATER METROPOLITAN TITLE","3528 LEYBOURN AVE",TOLEDO,OH,43612,1061,Lucas,41.686117,-83.578573,"806 BLANCHE AVE # F2","CAROLINA BEACH",NC,28428,4111,"Lucas County",1,3,1,1925,3300,1121,1121,38.26,42900,2020-12-18,20201218,R,95507,2019,15190,116223,2020,,1925
43612A_vNH5t,4361206GPmbs,613128644,"REVEREND SLIM LAKE ","3854 HOMEWOOD AVE",TOLEDO,OH,43612,1206,Lucas,41.690444,-83.572716,"3854 HOMEWOOD AVE",TOLEDO,OH,43612,1206,"Lucas County",1,3,1,1917,4200,1271,1271,36.42,46300,2020-12-15,20201215,R,84120,2019,17360,118048,2020,,1917
43612A_vNBft,4361206GF-ws,594751840,"REDSHIFT OHIO LLC","4035 VERMAAS AVE",TOLEDO,OH,43612,1815,Lucas,41.693793,-83.560597,"9009 AQUEDUCT AVE","NORTH HILLS",CA,91343,3103,"Lucas County",3,3,1,1887,4700,1037,1037,46.76,48500,2020-12-14,20201214,R,120165,2019,2170,27107,2020,,1887
43612A_qeBMt,4361206GQ3Hs,612648414,"OLADAPO OKUPE ","3510 REVERE DR",TOLEDO,OH,43612,1031,Lucas,41.68553,-83.576293,"3510 REVERE DR",TOLEDO,OH,43612,1031,"Lucas County",1,3,1,1929,5600,1118,1118,46.06,51500,2020-12-14,20201214,R,33327,2019,18585,140128,2020,,1929
43612A_qYqwt,4361206GIfxs,612537956,"LEROY MUNROE ","3815 BERKELEY DR",TOLEDO,OH,43612,1228,Lucas,41.689552,-83.567069,"3815 BERKELEY DR",TOLEDO,OH,43612,1228,"Lucas County",1,3,1,1922,5100,1511,1511,46.32,70000,2020-11-19,20201119,R,73634,2019,18935,145990,2020,,1922
43612A_qYAht,4361206GVpBs,612518701,"JOSEPH W MAIER ","210 NORTHDALE DR",TOLEDO,OH,43612,3618,Lucas,41.717225,-83.551418,"210 NORTHDALE DR",TOLEDO,OH,43612,3618,"Lucas County",1,3,1,1957,6000,1136,1136,57.39,65200,2020-12-09,20201209,R,99159,2019,26565,222342,2020,,1957
43612A_qKB_t,4361206GIa1s,612658998,"BRUCE STIEBEN ","744 MAYFAIR BLVD",TOLEDO,OH,43612,3145,Lucas,41.712004,-83.562041,"744 MAYFAIR BLVD",TOLEDO,OH,43612,3145,"Lucas County",1,4,2,1953,5400,1992,1992,34.13,68000,2020-09-17,20200917,R,96825,2019,31640,247343,2020,,1953
43612A_nicDt,4361206GNXas,612497473,"AGENZIA LLC","922 SOUTHOVER RD",TOLEDO,OH,43612,3135,Lucas,41.709498,-83.564719,"PO BOX 171",MONCLOVA,OH,43542,0171,"Lucas County",1,2,1,1947,4500,811,811,64.11,52000,2020-12-01,20201201,R,68009,2019,19005,143039,2020,,1947
43612A_j0fot,4361206GqzJs,612288577,"ROGER J AUGUSTYNIAK JR ","1514 SARASOTA DR",TOLEDO,OH,43612,4033,Lucas,41.724746,-83.581918,"1518 SARASOTA DR",TOLEDO,OH,43612,4033,"Lucas County",1,2,1,1932,6700,1058,1058,3.78,4000,2020-11-30,20201130,R,56472,2019,8435,118946,2020,,1932
43612A_j0fht,4361206Gh9ms,612504017,"JANNICE CRAWFORD ","106 W GRAMERCY AVE",TOLEDO,OH,43612,2541,Lucas,41.704587,-83.549533,"106 W GRAMERCY AVE",TOLEDO,OH,43612,2541,"Lucas County",1,3,1,1950,4800,800,800,78.75,63000,2020-12-04,20201204,R,61522,2019,19705,163419,2020,,1950
43612A_j0fQt,4361206GIdNs,612484402,"WARD KOOGAN ","807 W NORTHGATE PKWY",TOLEDO,OH,43612,3122,Lucas,41.71412,-83.56277,"807 W NORTHGATE PKWY",TOLEDO,OH,43612,3122,"Lucas County",1,2,1,1948,6700,672,672,69.94,47000,2020-11-24,20201124,R,117584,2019,11830,112292,2020,,1948
43612A_j0fHt,4361206GG8js,612211385,"OLDHANNII CAPITAL LLC","4124 BURNHAM AVE",TOLEDO,OH,43612,1914,Lucas,41.694694,-83.558743,"6060 W MANCHESTER AVE STE 304","LOS ANGELES",CA,90045,4267,"Lucas County",1,4,1,1921,5200,1792,1792,31.25,56000,2020-12-03,20201203,R,72628,2019,22470,169810,2020,,1921
43612A_iuGkt,4361206Gb4Is,612324790,"NICOLE BLOOMER ","4355 PACKARD RD",TOLEDO,OH,43612,1941,Lucas,41.69842,-83.557276,"4355 PACKARD RD",TOLEDO,OH,43612,1941,"Lucas County",1,2,1,1950,4100,907,907,38.58,35000,2020-12-03,20201203,R,56401,2019,15890,127716,2020,,1950
43612A_g4lxt,4361206GNC5s,376823035,"DEANNA KERSHNER ","4213 WESTWAY ST",TOLEDO,OH,43612,1640,Lucas,41.695645,-83.57753,"14 CURRY CT","PALM COAST",FL,32137,9003,"Lucas County",1,3,1,1922,4600,1163,1163,49.01,57000,2020-11-25,20201125,R,96254,2019,19670,149210,2020,,1922
43612A_g4UXt,4361206GQ4Ks,611734119,"MARTIN INVESTMENT GROUP","3623 REVERE DR",TOLEDO,OH,43612,1032,Lucas,41.686858,-83.577102,"PO BOX 841",HOLLAND,OH,43528,0841,"Lucas County",1,3,1,1927,8700,1397,1397,42.94,60000,2020-11-30,20201130,R,58261,2019,21630,99255,2020,,1927
43612A_g4UJt,4361206GMSds,594661724,"N E D LLC","1202 CORBIN RD",TOLEDO,OH,43612,2323,Lucas,41.702318,-83.570085,"5716 BENNETT RD",TOLEDO,OH,43612,3613,"Lucas County",3,2,1,1950,5500,1170,1170,31.53,36900,2020-11-25,20201125,R,51204,2019,10745,97095,2020,,1950
43612A_dbzvt,4361206GGIms,611770484,"AED LLC","4421 VERMAAS AVE",TOLEDO,OH,43612,1813,Lucas,41.698985,-83.560801,"629 W MYRRH LN",COMPTON,CA,90220,3694,"Lucas County",1,2,2,1942,5400,1392,1392,46.69,65000,2020-11-23,20201123,R,63779,2019,24500,184443,2020,,1942
43612A_ZHCst,4361206GT3ns,611387009,"MICHAEL OSWALD ","5057 TAPPAN AVE",TOLEDO,OH,43612,3025,Lucas,41.708704,-83.568621,"5057 TAPPAN AVE",TOLEDO,OH,43612,3025,"Lucas County",1,3,1,1950,4400,1215,1215,65.76,79900,2020-11-20,20201120,R,106073,2019,20825,130970,2020,,1950
43612A_ZHCRt,4361206GIlzs,587420804,"LARRY PERAULT ","3614 DREXEL DR",TOLEDO,OH,43612,1276,Lucas,41.687114,-83.567434,"6312 CLOVER LN",LAMBERTVILLE,MI,48144,9402,"Lucas County",1,3,1,1961,5300,960,960,10.41,10000,2020-11-18,20201118,R,48970,2019,14350,112516,2020,,1961
43612A_VApkt,4361206GO8Fs,596614571,"ALPHA GAMMA REAL ESTATE HOLDINGS LLC","423 W CAPISTRANO AVE",TOLEDO,OH,43612,2534,Lucas,41.705553,-83.554963,"8761 OAK VALLEY RD",HOLLAND,OH,43528,9213,"Lucas County",10,2,1,1943,4800,706,706,70.82,50000,2020-11-17,20201117,R,62139,2019,21280,162024,2020,,1943
43612A_V2Mvt,4361206GPpJs,610911534,"KENDALL HARVEY ","3903 HAZELHURST AVE",TOLEDO,OH,43612,1105,Lucas,41.69061,-83.575912,"3450 W CENTRAL AVE # 366E",TOLEDO,OH,43606,1416,"Lucas County",1,3,1,1919,4400,1365,1365,36.63,50000,2020-11-12,20201112,R,120439,2019,11865,92322,2020,,1919
43612A_V2Mst,4361206GLyPs,594232544,"JOSE AGUILAR ","4152 CARTHAGE RD",TOLEDO,OH,43612,1659,Lucas,41.694992,-83.573527,"5445 GOLF ST","JURUPA VALLEY",CA,92509,5104,"Lucas County",1,3,1,1923,4200,1507,1507,50.09,75500,2020-11-13,20201113,R,111711,2019,19600,123268,2020,,1923
43612A_Uw4ct,4361206GIU2s,407819285,"ARTHUR RINGEL ","5244 SPICER RD",TOLEDO,OH,43612,3413,Lucas,41.712221,-83.553947,"2000 MOROCCO RD",IDA,MI,48140,9531,"Lucas County",1,3,1,1957,6000,1157,1157,86.43,100000,2020-11-19,20201119,R,77017,2019,21280,161536,2020,,1957
43612A_Uw4Pt,4361206GG2ws,610885563,"LORRAINE RICHARDSON ","4038 VERMAAS AVE",TOLEDO,OH,43612,1816,Lucas,41.693902,-83.559904,"4038 VERMAAS AVE",TOLEDO,OH,43612,1816,"Lucas County",1,4,2,1902,5100,1728,1728,3.47,6000,2020-11-11,20201111,R,100424,2019,15715,126350,2020,,1902
43612A_Usgvt,4361206GPvSs,429757383,"DEAN AVENUE LLC","1383 BERDAN AVE",TOLEDO,OH,43612,1271,Lucas,41.688606,-83.574825,"PO BOX 1253",MAUMEE,OH,43537,8253,"Lucas County",9,3,1,1915,4600,1201,1201,32.88,39500,2020-11-21,20201121,R,90870,2019,16345,123204,2020,,1915
43612A_Usgut,4361206GPuvs,610806061,"SHERRY LYNNE WOODLEY ","3702 HAZELHURST AVE",TOLEDO,OH,43612,1023,Lucas,41.688011,-83.575055,"3702 HAZELHURST AVE",TOLEDO,OH,43612,1023,"Lucas County",1,3,1,1922,10400,1668,1668,23.68,39500,2020-11-13,20201113,R,81725,2019,17885,94145,2020,,1922
43612A_UNDkt,4361206GIYns,611042603,"JAMES K BRISTOW ","4139 JACKMAN RD",TOLEDO,OH,43612,1573,Lucas,41.694879,-83.58524,"7632 EL TORO CIR","LA PALMA",CA,90623,2404,"Lucas County",6,3,1,1923,3600,1168,1168,36.98,43200,2020-11-17,20201117,R,65044,2019,17360,127710,2020,,1923
43612A_U9xxt,4361206GLeAs,610951443,"JAMP LLC","4106 EASTWAY ST",TOLEDO,OH,43612,1711,Lucas,41.694162,-83.570971,"7925 ANVIL CT",SYLVANIA,OH,43560,1068,"Lucas County",2,2,2,1921,8200,972,972,38.58,37500,2020-11-12,20201112,R,118580,2019,18515,110252,2020,,1921
43612A_U9gUt,4361206Gqt4s,398560501,"BENTLEY PARTNERSHIP LLC","1521 PRIMROSE AVE",TOLEDO,OH,43612,4028,Lucas,41.723384,-83.582215,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,3,1,1936,4400,888,888,61.93,55000,2020-11-04,20201104,R,63565,2019,15505,133104,2020,,1936
43612A_OI_Ht,4361206Gbqms,598904319,"CANYON CREEK HOLDINGS LLC","1644 ELEANOR AVE",TOLEDO,OH,43612,2021,Lucas,41.699829,-83.583966,"3306 EXECUTIVE PKWY",TOLEDO,OH,43606,1375,"Lucas County",5,3,1,1955,6200,1326,1326,46.83,62100,2020-11-10,20201110,R,84600,2019,24150,181257,2020,,1955
43612A_OISqt,4361206GPjVs,610446791,"MONT PROPERTIES LLC","3528 HOMEWOOD AVE",TOLEDO,OH,43612,1006,Lucas,41.686102,-83.572555,"3846 SE PINE ST",HILLSBORO,OR,97123,7758,"Lucas County",2,3,1,1917,5300,1350,1350,34.81,47000,2020-10-30,20201030,R,58063,2019,17570,132586,2020,,1917
43612A_OISct,4361206GIeHs,610396442,"KIMBERLY BRUMMOND ","3940 DREXEL DR",TOLEDO,OH,43612,1238,Lucas,41.691878,-83.56763,"3940 DREXEL DR",TOLEDO,OH,43612,1238,"Lucas County",1,4,2,1912,5800,2624,2624,40.01,105000,2020-11-04,20201104,R,64214,2019,28980,217315,2020,,1912
43612A_LE6kt,4361206GGGCs,569244772,"TANIDAN LLC","4301 VERMAAS AVE",TOLEDO,OH,43612,1811,Lucas,41.696918,-83.56072,"24 OMAHA RD",WAYNE,NJ,07470,5038,"Lucas County",1,2,1,1941,4500,1120,1120,56.16,62900,2020-11-06,20201106,R,106815,2019,7315,121522,2020,,1941
43612A_KaGEt,4361206GSJRs,610285468,"MCPHERSON JEANITA HOPINGS ","4027 PEAK AVE",TOLEDO,OH,43612,1847,Lucas,41.693474,-83.564602,"4027 PEAK AVE",TOLEDO,OH,43612,1847,"Lucas County",2,3,1,1907,3100,1598,1598,6.13,9800,2020-11-06,20201106,R,101821,2019,16940,131783,2020,,1907
43612A_KaGDt,4361206GSJRs,610285468,"MCPHERSON JENNITA HOPINGS ","4027 PEAK AVE",TOLEDO,OH,43612,1847,Lucas,41.693474,-83.564602,"4027 PEAK AVE",TOLEDO,OH,43612,1847,"Lucas County",2,3,1,1907,3100,1598,1598,6.13,9800,2020-11-06,20201106,R,101821,2019,16940,131783,2020,,1907
43612A_KaGAt,4361206GRz1s,610418363,"LEE H GILMORE ","3505 WALLWERTH DR",TOLEDO,OH,43612,1072,Lucas,41.685307,-83.58368,"3505 WALLWERTH DR",TOLEDO,OH,43612,1072,"Lucas County",1,3,2,1928,4800,1505,1505,28.57,43000,2020-11-04,20201104,R,137550,2019,9695,83080,2020,,1928
43612A_KaFxt,4361206GO4vs,610256642,"KEVIN E LOCOANGELI ","419 W CRAWFORD AVE",TOLEDO,OH,43612,2536,Lucas,41.706381,-83.554847,"419 W CRAWFORD AVE",TOLEDO,OH,43612,2536,"Lucas County",1,2,1,1947,4800,702,702,54.13,38000,2020-11-04,20201104,R,44127,2019,11760,93391,2020,,1947
43612A_KaFut,4361206GNY_s,398560501,"BENTLEY PARTNERSHIP LLC","741 CLOVERDALE RD",TOLEDO,OH,43612,3101,Lucas,41.70987,-83.561912,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,3,1,1950,4500,1354,1354,48.00,65000,2020-11-04,20201104,R,83880,2019,23380,174724,2020,,1950
43612A_I4q7t,4361206GNEos,442424674,"VIRGINIA M ULCH ","1464 SCHUYLER RD",TOLEDO,OH,43612,2149,Lucas,41.698405,-83.578034,"8010 HILL AVE",HOLLAND,OH,43528,9708,"Lucas County",2,4,2,1925,4400,1840,1840,39.40,72500,2020-11-02,20201102,R,59528,2019,30450,226554,2020,,1925
43612A_I4q2t,4361206GJF2s,398560501,"BENTLEY PARTNERSHIP LLC","3827 TORRANCE DR",TOLEDO,OH,43612,1122,Lucas,41.689566,-83.582684,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,3,1,1926,6000,1184,1184,46.45,55000,2020-11-04,20201104,R,69649,2019,20965,156474,2020,,1926
43612A_I4pxt,4361206GId1s,398560501,"BENTLEY PARTNERSHIP LLC","825 W NORTHGATE PKWY",TOLEDO,OH,43612,3122,Lucas,41.7141,-83.563507,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,2,1,1948,6600,672,672,74.40,50000,2020-11-04,20201104,R,110948,2019,15365,135748,2020,,1948
43612A_I2uFt,4361206GNfZs,398560501,"BENTLEY PARTNERSHIP LLC","631 WAYBRIDGE RD",TOLEDO,OH,43612,3205,Lucas,41.710683,-83.559701,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,3,1,1956,4600,1252,1252,51.91,65000,2020-11-04,20201104,R,93085,2019,28175,201708,2020,,1956
43612A_I2uEt,4361206GNfFs,398560501,"BENTLEY PARTNERSHIP LLC","711 WAYBRIDGE RD",TOLEDO,OH,43612,3200,Lucas,41.710659,-83.560875,"5813 MONROE ST # 194",SYLVANIA,OH,43560,2210,"Lucas County",11,3,1,1957,4600,1346,1346,52.00,70000,2020-11-04,20201104,R,57909,2019,28595,107156,2020,,1957
43612A_Hccqt,4361206GDyGs,610072983,"DAVID STOOPS ","3723 ALMEDA DR",TOLEDO,OH,43612,1052,Lucas,41.688605,-83.58133,"3723 ALMEDA DR",TOLEDO,OH,43612,1052,"Lucas County",1,2,1,1922,5500,1204,1204,49.75,59900,2020-11-02,20201102,R,140838,2019,8890,81679,2020,,1922
43612A_Hc4zt,4361206GdR_s,610012890,"K & T REALTY GROUP LLC","1003 KIPLING DR",TOLEDO,OH,43612,2374,Lucas,41.700596,-83.566367,"5832 CONDON AVE","WINDSOR HILLS",CA,90056,1843,"Lucas County",1,5,3,1917,13000,2199,2199,52.29,115000,2020-10-30,20201030,R,70942,2019,12530,280841,2020,,1917
43612A_EXOpt,4361206Gh4Ls,446177431,"GERALD A LAGGER II ","35 W CRAWFORD AVE",TOLEDO,OH,43612,3425,Lucas,41.70661,-83.54827,"6361 COVENTRY WAY",WATERVILLE,OH,43566,8705,"Lucas County",2,3,1,1947,4800,1014,1014,41.42,42000,2020-10-27,20201027,R,134026,2019,12530,56036,2020,2018,1947
43612A_EXOFt,4361206GMoPs,610000672,"MERIGIARE LLC","3821 JACKMAN RD",TOLEDO,OH,43612,1118,Lucas,41.689315,-83.584995,"3821 JACKMAN RD",TOLEDO,OH,43612,1118,"Lucas County",1,2,1,1927,3500,736,736,38.04,28000,2020-10-29,20201029,R,49119,2019,8890,84775,2020,,1927
43612A_EVPut,4361206GSnhs,610075870,"EDILBERTO M GONZALES JR ","3850 PERU ST",TOLEDO,OH,43612,1364,Lucas,41.691884,-83.557366,"3850 PERU ST",TOLEDO,OH,43612,1364,"Lucas County",1,3,1,1892,2900,728,728,324.17,236000,2020-10-28,20201028,R,160979,2019,5075,46463,2020,,1892
43612A_6OEYt,4361206GNB-s,396186636,"HUDSON FOR YOU LLC","4201 WESTWAY ST",TOLEDO,OH,43612,1640,Lucas,41.695315,-83.577516,"4205 12TH ST","LONG ISLAND CITY",NY,11101,4903,"Lucas County",7,3,1,1925,4600,1415,1415,30.38,43000,2020-10-20,20201020,R,80336,2019,23135,171080,2020,,1925
43612A_25Vmt,4361206GJFIs,609314715,"WINDYCITY LLC","3809 TORRANCE DR",TOLEDO,OH,43612,1153,Lucas,41.689087,-83.582587,"3809 TORRANCE DR",TOLEDO,OH,43612,1153,"Lucas County",1,0,0,1942,4375,,3448,,130050,2020-10-19,20201019,R,121669,2019,29750,360181,2020,2019,1942
43612A_1rl9t,4361206GNfds,565585712,"TODD COPIC ","627 WAYBRIDGE RD",TOLEDO,OH,43612,3205,Lucas,41.710686,-83.559552,"7738 MAUMEE WESTERN RD",MAUMEE,OH,43537,9334,"Lucas County",3,3,1,1956,4600,1252,1252,55.91,70000,2020-10-15,20201015,R,93512,2019,27930,196438,2020,,1956
43612A-yYpDt,4361206GNVqs,609102678,"RICHARD M GRANT ","620 SOUTHOVER RD",TOLEDO,OH,43612,3255,Lucas,41.709618,-83.559216,"620 SOUTHOVER RD",TOLEDO,OH,43612,3255,"Lucas County",1,2,1,1955,4500,1008,1008,85.31,86000,2020-10-13,20201013,R,112197,2019,16100,148234,2020,,1955
43612A-xnWtt,4361206GEyws,604360750,"N E D V LLC","502 CALIFORNIA BLVD",TOLEDO,OH,43612,2435,Lucas,41.703472,-83.556569,"5716 BENNETT RD",TOLEDO,OH,43612,3613,"Lucas County",8,2,1,1947,5800,1210,1210,54.95,147000,2020-10-09,20201009,R,134853,2019,13335,112234,2020,,1947
43612A-xnS5t,4361206Gh9ms,604360750,"N E D V LLC","106 W GRAMERCY AVE",TOLEDO,OH,43612,2541,Lucas,41.704587,-83.549533,"5716 BENNETT RD",TOLEDO,OH,43612,3613,"Lucas County",8,3,1,1950,4800,800,800,78.75,147000,2020-10-09,20201009,R,61522,2019,19705,163419,2020,,1950
43612A-xnS4t,4361206GWT8s,604360750,"N E D V LLC","26 WILLAMONT RD",TOLEDO,OH,43612,3540,Lucas,41.713818,-83.546032,"5716 BENNETT RD",TOLEDO,OH,43612,3613,"Lucas County",8,2,1,1952,4500,763,763,192.66,147000,2020-10-09,20201009,R,52649,2019,14000,121290,2020,,1952
43612A-x03Wt,4361206GKfvs,607547886,"LATASHIA STAPLES ","3813 MARTHA AVE",TOLEDO,OH,43612,1250,Lucas,41.689433,-83.565919,"3809 MARTHA AVE",TOLEDO,OH,43612,1250,"Lucas County",1,3,1,1917,5000,1215,1215,23.04,28000,2020-08-27,20200827,R,104309,2019,14280,111305,2020,,1917
43612A-x037t,4361206GKIQs,608541884,"CRYSTAL L COX ","28 E SYLVANIA AVE",TOLEDO,OH,43612,1473,Lucas,41.692925,-83.545038,"28 E SYLVANIA AVE",TOLEDO,OH,43612,1473,"Lucas County",1,3,1,1897,7300,1403,1403,36.70,51500,2020-10-08,20201008,R,22537,2019,17885,118752,2020,,1897
43612A-x02-t,4361206GDX-s,578592765,"MMC RESIDENTIAL LLC","4024 BELMAR AVE",TOLEDO,OH,43612,1535,Lucas,41.69307,-83.581838,"1705 W LASKEY RD",TOLEDO,OH,43613,3523,"Lucas County",14,2,2,1922,4400,1388,1388,32.42,45000,2020-10-07,20201007,R,59226,2019,18515,150499,2020,,1922
43612A-uN3_t,4361206GDrms,606006916,"VELEY KEISHA SNOW ","3646 TORRANCE DR",TOLEDO,OH,43612,1069,Lucas,41.687302,-83.581862,"5406 FLEET RD",TOLEDO,OH,43615,3520,"Lucas County",1,3,1,1927,4800,1056,1056,42.61,45000,2020-10-09,20201009,R,56194,2019,16765,128858,2020,,1927
43612A-rlwLt,4361206Gc2vs,608390568,"OCEANA OF TOLEDO LLC","4241 N HAVEN AVE",TOLEDO,OH,43612,1700,Lucas,41.69646,-83.569162,"PO BOX 12232",TOLEDO,OH,43612,0232,"Lucas County",1,3,1,1941,4900,1367,1367,18.28,25000,2020-09-25,20200925,R,74677,2019,20825,163517,2020,,1941
43612A-r_bat,4361206GSSms,448380018,"LEONARD SIZEMORE ","140 GRADOLPH ST",TOLEDO,OH,43612,1463,Lucas,41.690886,-83.549625,"140 GRADOLPH ST",TOLEDO,OH,43612,1463,"Lucas County",3,2,1,1921,3500,1218,1218,35.30,43000,2020-10-02,20201002,R,51346,2019,13160,71911,2020,,1921
43612A-r_bHt,4361206GN0cs,608411328,"MICHA E HARPER ","4122 MAYFIELD DR",TOLEDO,OH,43612,1729,Lucas,41.694191,-83.567304,"4122 MAYFIELD DR",TOLEDO,OH,43612,1729,"Lucas County",1,3,1,1927,3900,1167,1167,51.41,60000,2020-10-01,20201001,R,66788,2019,19005,137394,2020,,1927
43612A-r_ajt,4361206GDrOs,608453896,"LAURIE S WILT ","3656 TORRANCE DR",TOLEDO,OH,43612,1069,Lucas,41.687636,-83.581873,"3655 TORRANCE DR",TOLEDO,OH,43612,1068,"Lucas County",1,2,1,1948,4800,960,960,40.62,39000,2020-09-20,20200920,R,64343,2019,19250,144674,2020,,1948
43612A-mw_kt,4361206GWrVs,607961755,"KIMBERLY MARIE MCGEE ","4007 ASBURY DR",TOLEDO,OH,43612,1801,Lucas,41.693044,-83.561515,"4007 ASBURY DR",TOLEDO,OH,43612,1801,"Lucas County",1,3,1,1919,3300,1207,1207,24.85,30000,2020-09-17,20200917,R,99648,2019,14315,111843,2020,,1919
43612A-mmYIt,4361206GSLcs,607577679,"MEDEL Y CAVIEDES LLC","4135 WALKER AVE",TOLEDO,OH,43612,1853,Lucas,41.69528,-83.563654,"323 S 21ST AVE # C",HOLLYWOOD,FL,33020,5011,"Lucas County",1,3,1,1893,3200,1025,1025,40.00,41000,2020-08-31,20200831,R,108711,2019,5180,43446,2020,1920,1893
43612A-i84Zt,4361206GF3ks,560974874,"WAKALA INVESTMENTS LLC","521 WAGGONER BLVD",TOLEDO,OH,43612,2429,Lucas,41.700646,-83.557155,"4630 SW KEATS ST","PORT SAINT LUCIE",FL,34953,6642,"Lucas County",2,3,1,1921,4000,1254,1254,47.84,60000,2020-09-16,20200916,R,134912,2019,12285,134665,2020,,1921
43612A-i83dt,4361206Ga_as,607328818,"JULIA ELIZABETH ALFARO ","3805 DREXEL DR",TOLEDO,OH,43612,1235,Lucas,41.689278,-83.568143,"3805 DREXEL DR",TOLEDO,OH,43612,1235,"Lucas County",1,4,2,1922,4900,2824,2824,21.24,60000,2020-09-08,20200908,R,65423,2019,36155,267369,2020,,1922
43612A-gSeKt,4361206GIfWs,607047105,"MMR RESIDENTIAL LLC","3811 BERKELEY DR",TOLEDO,OH,43612,1228,Lucas,41.68944,-83.567066,"1705 W LASKEY RD",TOLEDO,OH,43613,3523,"Lucas County",1,3,2,1917,5100,1452,1452,36.50,53000,2020-09-17,20200917,R,87346,2019,16975,132962,2020,,1917
43612A-eR16t,4361206GHBPs,418323348,"OLDHAMII CAPITAL LLC","1666 KALIDA DR",TOLEDO,OH,43612,1510,Lucas,41.697503,-83.584505,"6060 W MANCHESTER AVE STE 304","LOS ANGELES",CA,90045,4267,"Lucas County",16,2,1,1925,4600,1394,1394,41.60,58000,2020-09-14,20200914,R,78128,2019,22155,163253,2020,,1925
