Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
1995801borps,1995801borps,410468795,"JOHN E HENRIKSEN ","36 BAY BREEZE DR",LEWES,DE,19958,2112,"Sussex County",10005,38.761707,-75.13964,"36 BAY BREEZE DR",LEWES,DE,19958,2112,"Sussex County",1,4,0,1989,8642,2188,2188,15.99,35000,,,607029,R,335-8.00-296.00
1995801borOs,1995801borOs,386532591,"FRANK A SCIBILIA ","4 INLET PL",LEWES,DE,19958,2100,"Sussex County",10005,38.763999,-75.142938,"4 INLET PL",LEWES,DE,19958,2100,"Sussex County",1,3,0,1993,10904,1847,1847,85.54,158000,,,587150,R,335-8.00-281.00
1995801bopms,1995801bopms,372751298,"DIANE JOHN C BUR TALBOT III ","15 HENLOPEN CT",LEWES,DE,19958,1767,"Sussex County",10005,38.760823,-75.152004,"15 HENLOPEN CT",LEWES,DE,19958,1767,"Sussex County",1,3,0,1997,7729,2016,2016,,0,,,560204,R,335-8.00-232.00
1995801bonas,1995801bonas,363648809,"ROBERT B VANDERWERKER ","216 OCEAN VIEW BLVD",LEWES,DE,19958,1265,"Sussex County",10005,38.775759,-75.153444,"216 OCEAN VIEW BLVD",LEWES,DE,19958,1265,"Sussex County",1,3,0,1997,10123,2165,2165,193.53,419000,2015-10-29,20151029,642751,R,335-8.00-196.00
1995801bomos,1995801bomos,596663216,"RONALD J OLIPHANT ","223 OCEAN VIEW BLVD",LEWES,DE,19958,1266,"Sussex County",10005,38.775411,-75.153068,"26796 GOVERNOR STOCKLEY RD",GEORGETOWN,DE,19947,2560,"Sussex County",1,3,0,2000,10374,3516,3516,132.25,465000,,,820359,R,335-8.00-172.00
1995801bolxs,1995801bolxs,374861802,"FRANCIS J OKONIEWSKI JR ","3 BROWNSON CT",LEWES,DE,19958,1256,"Sussex County",10005,38.778741,-75.149392,"3 BROWNSON CT",LEWES,DE,19958,1256,"Sussex County",1,3,0,2004,13363,3144,3144,8.58,27000,,,884308,R,335-8.00-148.00
1995801bolMs,1995801bolMs,402110273,"JOHN A SKROBOT JR ","122 E QUAIL TRL",LEWES,DE,19958,1635,"Sussex County",10005,38.760171,-75.15866,"2114 WESTMINSTER DR",WILMINGTON,DE,19810,3930,"Sussex County",2,3,0,2006,11099,2262,2262,55.26,125000,2014-05-13,20140513,554654,R,335-8.00-131.00
1995801bokMs,1995801bokMs,374984883,"MICHAEL J CASEY ","32917 PEACH TREE LN",LEWES,DE,19958,3737,"Sussex County",10005,38.758297,-75.176256,"32917 PEACH TREE LN",LEWES,DE,19958,3737,"Sussex County",2,3,0,2004,8428,2287,2287,119.15,272500,2012-03-30,20120330,468784,R,335-7.00-157.00
1995801bohbs,1995801bohbs,355034479,"MARGARET A MCVEY ","33087 GRAPE VINE CT",LEWES,DE,19958,3751,"Sussex County",10005,38.757127,-75.173415,"33087 GRAPE VINE CT",LEWES,DE,19958,3751,"Sussex County",1,4,0,2005,10000,2824,2824,14.80,41800,,,568476,R,335-7.00-76.00
1995801bog3s,1995801bog3s,440949454,"KIMBERLY F DUGGAN ","15 BRADFORD LN",LEWES,DE,19958,9511,"Sussex County",10005,38.760071,-75.172281,"2407 ALISTER DR",WILMINGTON,DE,19808,3340,"Sussex County",3,3,0,2001,15762,2186,2186,28.59,62500,,,492473,R,335-7.00-31.00
1995801bofks,1995801bofks,412292691,"WILSON ELIZABETH E THE ORCHARD","5 BRADFORD LN",LEWES,DE,19958,9511,"Sussex County",10005,38.75909,-75.173152,"5 BRADFORD LN",LEWES,DE,19958,9511,"Sussex County",1,3,0,1990,21836,1296,1296,,0,,,588009,R,335-7.00-17.00
1995801boYes,1995801boYes,422997920,"MICHAEL J BIORDI ","410 E CAPE SHORES DR",LEWES,DE,19958,3108,"Sussex County",10005,38.783413,-75.106036,"410 E CAPE SHORES DR",LEWES,DE,19958,3108,"Sussex County",1,3,0,2000,6081,1935,1935,,0,,,1156218,R,335-5.00-216.00
1995801boYas,1995801boYas,401591698,"JOSEPH NAPOLETANO ","414 E CAPE SHORES DR",LEWES,DE,19958,3108,"Sussex County",10005,38.783773,-75.105859,"1708 ROSEWOOD LN","CHADDS FORD",PA,19317,9709,"Sussex County",7,3,0,1992,12541,1976,1976,392.20,775000,,,1075626,R,335-5.00-214.00
1995801boV8s,1995801boV8s,437981581,"RICHARD M SCOTT ","510 PILOTTOWN RD",LEWES,DE,19958,1234,"Sussex County",10005,38.780506,-75.152739,"510 PILOTTOWN RD",LEWES,DE,19958,1234,"Sussex County",1,3,0,1996,25112,3408,3408,,0,,,1179440,R,335-4.18-64.00
1995801boU1s,1995801boU1s,381988243,"CAROLYN S ROBERTS ","19 HOORNKILL AVE",LEWES,DE,19958,1201,"Sussex County",10005,38.779551,-75.157409,"19 HOORNKILL AVE",LEWES,DE,19958,1201,"Sussex County",2,0,0,,20800,,0,,0,,,480059,R,335-4.18-40.00
1995801boT6s,1995801boT6s,444462440,"ROBERT E ADAMS ","121 RODNEY AVE",LEWES,DE,19958,1207,"Sussex County",10005,38.781656,-75.157,"121 RODNEY AVE",LEWES,DE,19958,1207,"Sussex County",1,0,0,,13499,,0,,125000,,,532784,R,335-4.18-14.00
1995801boT2s,1995801boT2s,412081486,"DENNIS RANDALL SHOWN ","129 RODNEY AVE",LEWES,DE,19958,1207,"Sussex County",10005,38.781294,-75.157396,"560 W 43RD ST APT 24H","NEW YORK",NY,10036,4315,"Sussex County",1,0,0,,16080,,0,,80000,,,464768,R,335-4.18-12.00
1995801boSUs,1995801boSUs,388151101,"ROBERT J TJADEN JR ","5 FELTON AVE",LEWES,DE,19958,1829,"Sussex County",10005,38.78399,-75.148371,"234 DELAWARE AVE",HARRINGTON,DE,19952,1202,"Sussex County",4,0,0,1966,7349,2196,2196,84.24,185000,,,578813,R,335-4.15-74.00
1995801bnSKs,1995801bnSKs,387162219,"FREDERICK H NANCY H  PHILLIPS ","20486 OLD MEADOW LN",LEWES,DE,19958,7301,"Sussex County",10005,38.710202,-75.158365,"20486 OLD MEADOW LN",LEWES,DE,19958,7301,"Sussex County",1,3,0,2006,12558,3960,3960,,0,,,511073,R,334-18.00-601.00
1995801bnJFs,1995801bnJFs,382028434,"MICHAEL W CALDWELL ","108 DEERFIELD DR",LEWES,DE,19958,9279,"Sussex County",10005,38.712651,-75.161906,"108 DEERFIELD DR",LEWES,DE,19958,9279,"Sussex County",1,3,0,1995,22386,1582,1582,,0,,,347447,R,334-18.00-268.00
1995801bnHPs,1995801bnHPs,361546917,"EDWARD T COLLINS ","202 TANGLEWOOD DR",LEWES,DE,19958,9545,"Sussex County",10005,38.710799,-75.162076,"202 TANGLEWOOD DR",LEWES,DE,19958,9545,"Sussex County",1,3,0,1998,21750,1844,1844,14.04,25900,,,372614,R,334-18.00-205.00
1995801bnEUs,1995801bnEUs,380590665,"JOHN REINEMAN ","20668 MULBERRY KNOLL RD",LEWES,DE,19958,2637,"Sussex County",10005,38.696457,-75.142979,"200 WORDSWORTH DR",WILMINGTON,DE,19808,2343,"Sussex County",2,3,0,2001,8499,2352,2352,,0,,,427705,R,334-18.00-71.00
1995801bmass,1995801bmass,596548937,"ERIC A JENNIFER RAHN ","34899 W LOVE DR",LEWES,DE,19958,2669,"Sussex County",10005,38.694794,-75.143535,"34899 W LOVE DR",LEWES,DE,19958,2669,"Sussex County",2,4,0,2013,22847,3968,3968,17.64,70000,2012-04-04,20120404,744495,R,334-18.00-52.05
1995801bkmis,1995801bkmis,445145276,"MARGARET D RALEY ","31408 HERON CIR",LEWES,DE,19958,3601,"Sussex County",10005,38.767138,-75.203974,"31408 HERON CIR",LEWES,DE,19958,3601,"Sussex County",1,3,0,1991,102366,1984,1984,221.27,439000,,,505775,R,235-23.00-76.00
1995801bkkxs,1995801bkkxs,450345372,"STEVEN A MELVA A BISHOFF ","16628 PEACEFUL WAY",LEWES,DE,19958,3689,"Sussex County",10005,38.760224,-75.210884,"16628 PEACEFUL WAY",LEWES,DE,19958,3689,"Sussex County",2,0,0,,30000,,0,,25000,,,263743,R,235-23.00-44.00
1995801bkids,1995801bkids,411844051,"FIFER NANCY G NANCY G FIFER REV TR","16077 WILLOW CREEK RD",LEWES,DE,19958,3621,"Sussex County",10005,38.766523,-75.200942,"16077 WILLOW CREEK RD",LEWES,DE,19958,3621,"Sussex County",1,3,0,2004,104544,1866,1866,82.42,153800,,,376594,R,235-23.00-4.04
1995801bkiGs,1995801bkiGs,419574307,"DIXIE A GILDON ","15831 WILLOW CREEK RD",LEWES,DE,19958,3622,"Sussex County",10005,38.770865,-75.198208,"15831 WILLOW CREEK RD",LEWES,DE,19958,3622,"Sussex County",1,0,0,,168142,,0,,220000,,,476918,R,235-23.00-3.01
1995801bivhs,1995801bivhs,419466557,"LUANNE K LOWE ","18606 BROADFIELD DR",LEWES,DE,19958,4615,"Sussex County",10005,38.732622,-75.157953,"18606 BROADFIELD DR",LEWES,DE,19958,4615,"Sussex County",1,3,0,2000,7505,1484,1484,170.48,253000,,,340226,R,334-12.00-484.00
1995801biOTs,1995801biOTs,411960189,"NADINIA A MARION K DAVIS ","32768 HARBURG DR",LEWES,DE,19958,3502,"Sussex County",10005,38.717007,-75.184049,"32768 HARBURG DR",LEWES,DE,19958,3502,"Sussex County",1,3,0,2013,11252,3204,3204,163.11,522617,2013-02-13,20130213,593699,R,334-11.00-306.00
1995801biNds,1995801biNds,440962133,"CARL R STEUERNAGEL ","32769 HARBURG DR",LEWES,DE,19958,3504,"Sussex County",10005,38.716709,-75.184618,"32769 HARBURG DR",LEWES,DE,19958,3504,"Sussex County",1,3,0,2010,11252,2297,2297,201.39,462600,,,456003,R,334-11.00-297.00
1995801biMzs,1995801biMzs,422320818,"LISA F ABBOUD ","32739 HARBURG DR",LEWES,DE,19958,3504,"Sussex County",10005,38.714996,-75.180782,"32739 HARBURG DR",LEWES,DE,19958,3504,"Sussex County",1,4,0,2011,11252,3764,3764,129.84,488728,2012-01-10,20120110,649009,R,334-11.00-283.00
1995801biMus,1995801biMus,596518743,"GREGORY W SEKER ","19914 CARDIFF CIR",LEWES,DE,19958,3514,"Sussex County",10005,38.713555,-75.179232,"19914 CARDIFF CIR",LEWES,DE,19958,3514,"Sussex County",1,4,0,2015,9875,2895,2895,55.95,162000,2014-10-28,20141028,520795,R,334-11.00-278.00
1995801biMts,1995801biMts,450305146,"HALVARD H SOLBERG ","19916 CARDIFF CIR",LEWES,DE,19958,3514,"Sussex County",10005,38.713647,-75.178886,"19916 CARDIFF CIR",LEWES,DE,19958,3514,"Sussex County",1,3,0,2011,9875,3398,3398,63.27,215000,,,565439,R,334-11.00-277.00
1995801biKbs,1995801biKbs,370250325,"WAYNE W CONRAD ","19736 BERNARD DR",LEWES,DE,19958,3515,"Sussex County",10005,38.715504,-75.177925,"19736 BERNARD DR",LEWES,DE,19958,3515,"Sussex County",1,3,0,2013,11250,2053,2053,206.96,424897,,,399666,R,334-11.00-243.00
1995801biKRs,1995801biKRs,355720949,"RICHARD T MARINO ","19729 BERNARD DR",LEWES,DE,19958,3517,"Sussex County",10005,38.716082,-75.176679,"19729 BERNARD DR",LEWES,DE,19958,3517,"Sussex County",1,4,0,2012,11252,2977,2977,186.62,555576,2012-10-22,20121022,529584,R,334-11.00-233.00
1995801biH0s,1995801biH0s,407727277,"RICHARD B SNYDER ","19719 BERNARD DR",LEWES,DE,19958,3517,"Sussex County",10005,38.717504,-75.176391,"19719 BERNARD DR",LEWES,DE,19958,3517,"Sussex County",2,4,0,2011,13585,2973,2973,132.39,393600,,,492121,R,334-11.00-169.00
1995801biCws,1995801biCws,369798672,"MICHAEL N COURTNEY ","33093 CEDARWOOD LN",LEWES,DE,19958,4471,"Sussex County",10005,38.715746,-75.173342,"33093 CEDARWOOD LN",LEWES,DE,19958,4471,"Sussex County",1,3,0,2003,30096,2181,2181,10.54,23000,,,373188,R,334-11.00-112.00
1995801biBJs,1995801biBJs,357650996,"ANTOINETTE ODDO ","33148 GRACIE LN",LEWES,DE,19958,4474,"Sussex County",10005,38.716784,-75.173147,"33148 GRACIE LN",LEWES,DE,19958,4474,"Sussex County",2,3,0,1974,43560,1920,1920,,0,,,360606,R,334-11.00-103.00
1995801bhjws,1995801bhjws,436115709,"RICHARD L OLSON ","8 DARTMOUTH DR",LEWES,DE,19958,9413,"Sussex County",10005,38.742291,-75.156758,"8 DARTMOUTH DR",LEWES,DE,19958,9413,"Sussex County",1,3,0,1989,20384,2002,2002,67.43,135000,,,391078,R,334-6.00-982.00
1995801bhjls,1995801bhjls,435260051,"JAMES M DEBORAH  OWENS ","52 GAINSBOROUGH DR",LEWES,DE,19958,9428,"Sussex County",10005,38.740555,-75.157086,"52 GAINSBOROUGH DR",LEWES,DE,19958,9428,"Sussex County",1,3,0,1994,24973,1400,1400,14.28,20000,,,336656,R,334-6.00-976.00
1995801bhgws,1995801bhgws,449941045,"JOEL D SIMON ","4 PLYMOUTH CT",LEWES,DE,19958,9420,"Sussex County",10005,38.741437,-75.155311,"4 PLYMOUTH CT",LEWES,DE,19958,9420,"Sussex County",1,3,0,1989,25773,2744,2744,,0,,,446205,R,334-6.00-939.00
1995801bhgBs,1995801bhgBs,432076389,"STEVEN MICHELE WALFRED ","50 GAINSBOROUGH DR",LEWES,DE,19958,9427,"Sussex County",10005,38.740544,-75.156153,"50 GAINSBOROUGH DR",LEWES,DE,19958,9427,"Sussex County",1,3,0,2001,25636,1858,1858,23.14,43000,,,399043,R,334-6.00-917.00
1995801bhfns,1995801bhfns,410504797,"DUYEN SMITH ","27 OXFORD CT",LEWES,DE,19958,9408,"Sussex County",10005,38.743762,-75.157534,"27 OXFORD CT",LEWES,DE,19958,9408,"Sussex County",1,3,0,1990,29575,1883,1883,,0,,,353872,R,334-6.00-906.00
1995801bheqs,1995801bheqs,389202449,"SAMUEL R RUNCO ","15 CHESTERFIELD DR",LEWES,DE,19958,9402,"Sussex County",10005,38.743427,-75.159106,"15 CHESTERFIELD DR",LEWES,DE,19958,9402,"Sussex County",1,3,0,1997,21279,1836,1836,,0,,,354202,R,334-6.00-901.00
1995801bhYEs,1995801bhYEs,419365243,"ROBERT E HEATH ","34078 POPLAR LN",LEWES,DE,19958,4788,"Sussex County",10005,38.738704,-75.156558,"34078 POPLAR LN",LEWES,DE,19958,4788,"Sussex County",1,3,0,2003,18347,1808,1808,37.55,67900,,,348358,R,334-6.00-666.00
1995801bhUFs,1995801bhUFs,446068280,"KATHERINE HELEN DAVISON ","18371 LOCUST LN",LEWES,DE,19958,4746,"Sussex County",10005,38.735776,-75.153146,"18371 LOCUST LN",LEWES,DE,19958,4746,"Sussex County",1,3,0,2000,13438,1313,1313,114.24,150000,,,291585,R,334-6.00-606.00
1995801bhUDs,1995801bhUDs,376795429,"JAY PARMELEE DAYTON JR ","18355 LOCUST LN",LEWES,DE,19958,4746,"Sussex County",10005,38.736187,-75.153561,"18355 LOCUST LN",LEWES,DE,19958,4746,"Sussex County",1,0,0,,13438,,0,,113500,,,242210,R,334-6.00-604.00
1995801bhQ3s,1995801bhQ3s,422699945,"MARGARET A EDWARD F BUDKA ","34012 MULBERRY LN",LEWES,DE,19958,4758,"Sussex County",10005,38.734774,-75.157644,"34012 MULBERRY LN",LEWES,DE,19958,4758,"Sussex County",1,3,0,1991,13499,1512,1512,,0,,,301719,R,334-6.00-554.00
1995801bh1ys,1995801bh1ys,388524954,"CHARLOTTE R KIRSCH ","34067 WOODLAND AVE",LEWES,DE,19958,3039,"Sussex County",10005,38.755231,-75.155428,"325 WOODLAND AVE",LEWES,DE,19958,1743,"Sussex County",1,3,0,2001,57935,2116,2116,11.81,25000,,,728897,R,335-12.06-33.00
1995801bgzDs,1995801bgzDs,407430272,"PAUL A ROBYN G  ABURROW ","32131 DEAN ST",LEWES,DE,19958,5794,"Sussex County",10005,38.741332,-75.184456,"32131 DEAN ST",LEWES,DE,19958,5794,"Sussex County",1,3,0,2015,8751,3238,3238,70.10,227000,2015-09-09,20150909,551920,R,334-5.00-1398.00
1995801bgyls,1995801bgyls,555966475,"HIBA M STANCOFSKI RET","35948 SPINNAKER CIR",LEWES,DE,19958,5011,"Sussex County",10005,38.759677,-75.126309,"35948 SPINNAKER CIR",LEWES,DE,19958,5011,"Sussex County",2,3,0,1995,26000,3888,3888,154.32,600000,,,868649,R,335-9.00-64.00
1995801bgygs,1995801bgygs,354750297,"GREGORY A ELLEN A BAHTIARIAN ","35890 SPINNAKER CIR",LEWES,DE,19958,5010,"Sussex County",10005,38.758015,-75.124119,"35890 SPINNAKER CIR",LEWES,DE,19958,5010,"Sussex County",1,3,0,1999,29505,4423,4423,,0,,,913850,R,335-9.00-59.00
1995801bguls,1995801bguls,434142613,"LAUDAN INVESTMENTS LLC","1302 SAVANNAH RD",LEWES,DE,19958,1526,"Sussex County",10005,38.760453,-75.153347,"1302 SAVANNAH RD",LEWES,DE,19958,1526,"Sussex County",2,0,0,,15002,,0,,206000,,,679925,R,335-8.18-15.00
1995801bgtZs,1995801bgtZs,436010335,"GERHARD KUSKA ","138 BEACH PLUM PL",LEWES,DE,19958,1736,"Sussex County",10005,38.764222,-75.145723,"138A BEACH PLUM PL",LEWES,DE,19958,1736,"Sussex County",1,0,0,1974,4664,1592,1592,82.28,131000,,,538283,R,335-8.15-93.00
1995801bgtRs,1995801bgtRs,421599263,"KATHRYN L JOSEPH ","142 BEACH PLUM PL",LEWES,DE,19958,1736,"Sussex County",10005,38.764218,-75.145311,"142 BEACH PLUM PL",LEWES,DE,19958,1736,"Sussex County",1,3,0,1988,4770,1400,1400,25.35,35500,,,497406,R,335-8.15-88.00
1995801bgoys,1995801bgoys,423357183,"WILLIAM L COWAN ","27 DEVRIES CIR",LEWES,DE,19958,1710,"Sussex County",10005,38.76584,-75.14426,"27 DEVRIES CIR",LEWES,DE,19958,1710,"Sussex County",1,0,0,,7546,,0,,500,,,701021,R,335-8.15-23.00
1995801bgmhs,1995801bgmhs,375676443,"GEORGE B PEPPER ","2033 SAVANNAH CIR",LEWES,DE,19958,1542,"Sussex County",10005,38.765584,-75.152172,"2033 SAVANNAH CIR",LEWES,DE,19958,1542,"Sussex County",1,3,0,1987,19998,2592,2592,11.57,30000,,,612433,R,335-8.14-61.00
1995801bgl9s,1995801bgl9s,421921642,"STEPHEN L HARRIS ","18389 DUNES WAY",LEWES,DE,19958,5906,"Sussex County",10005,38.735417,-75.205926,"29 HORSESHOE DR","MOUNT LAUREL",NJ,08054,3055,"Sussex County",1,3,0,2013,22000,4157,4157,123.88,515000,2015-12-09,20151209,651300,R,334-5.00-1192.00
1995801bgk4s,1995801bgk4s,419775527,"THOMAS M BYNON ","31300 LAKEVIEW BLVD",LEWES,DE,19958,5914,"Sussex County",10005,38.735225,-75.205169,"31300 LAKEVIEW BLVD",LEWES,DE,19958,5914,"Sussex County",1,4,0,2011,33900,2918,2918,165.76,483700,,,616357,R,334-5.00-1189.00
1995801bgk1s,1995801bgk1s,361893003,"ALFRED J MOSCOLA JR ","31306 LAKEVIEW BLVD",LEWES,DE,19958,5914,"Sussex County",10005,38.734488,-75.20467,"31306 LAKEVIEW BLVD",LEWES,DE,19958,5914,"Sussex County",4,4,0,2013,23345,4089,4089,154.42,631425,2013-03-22,20130322,789286,R,334-5.00-1186.00
1995801bgjLs,1995801bgjLs,410988158,"DENNIS M MORIARTY ","18553 ROSE CT",LEWES,DE,19958,5912,"Sussex County",10005,38.732619,-75.206738,"18553 ROSE CT",LEWES,DE,19958,5912,"Sussex County",1,4,0,2012,19998,3841,3841,137.39,527723,,,746611,R,334-5.00-1169.00
1995801bgj8s,1995801bgj8s,596483453,"MAYFIELD MICHAEL MARIE MAYFIELD REVOCABLE TRUST","16754 KALMAR ST",LEWES,DE,19958,7008,"Sussex County",10005,38.758602,-75.136095,"16754 KALMAR ST",LEWES,DE,19958,7008,"Sussex County",1,4,0,2010,10202,2600,2600,245.26,637700,,,828968,R,335-8.00-754.00
1995801bgj3s,1995801bgj3s,596557707,"HEARNE ALISON MARIE TTEE","16751 KALMAR ST",LEWES,DE,19958,7009,"Sussex County",10005,38.758037,-75.136143,"16751 KALMAR ST",LEWES,DE,19958,7009,"Sussex County",1,3,0,2011,10202,3230,3230,196.59,635000,,,900810,R,335-8.00-751.00
1995801bgias,1995801bgias,556975031,"MICHAEL & J LOFTUS RET","18525 ROSE CT",LEWES,DE,19958,5912,"Sussex County",10005,38.733688,-75.202419,"18525 ROSE CT",LEWES,DE,19958,5912,"Sussex County",1,3,0,2010,19998,2976,2976,145.93,434300,,,623554,R,334-5.00-1156.00
1995801bghrs,1995801bghrs,356576079,"JOHN W LONG ","312 OCEAN VIEW BLVD",LEWES,DE,19958,1296,"Sussex County",10005,38.77333,-75.15598,"312 OCEAN VIEW BLVD",LEWES,DE,19958,1296,"Sussex County",1,3,0,2013,10001,3464,3464,44.74,155000,2012-07-14,20120714,894293,R,335-8.00-718.00
1995801bghIs,1995801bghIs,606354819,"MEZGER CHARLES S TTEE","207 SEAGULL DR",LEWES,DE,19958,2304,"Sussex County",10005,38.771388,-75.157121,"207 SEAGULL DR",LEWES,DE,19958,2304,"Sussex County",1,3,0,2004,13760,4477,4477,32.38,145000,,,832217,R,335-8.00-704.00
1995801bggts,1995801bggts,434908374,"GEORGE W KING ","300 CANARY CT",LEWES,DE,19958,2320,"Sussex County",10005,38.769811,-75.15549,"300 CANARY CT",LEWES,DE,19958,2320,"Sussex County",1,3,0,2000,10123,2261,2261,33.17,75000,,,630729,R,335-8.00-681.00
1995801bggIs,1995801bggIs,435642655,"THEODORE THOMSON ","7 BLUE HERON DR",LEWES,DE,19958,2309,"Sussex County",10005,38.772402,-75.152551,"7 BLUE HERON DR",LEWES,DE,19958,2309,"Sussex County",1,3,0,2000,14025,3132,3132,22.31,69900,,,798366,R,335-8.00-644.00
1995801bggGs,1995801bggGs,570723359,"WALTER B CHICKO ","3 CANARY DR",LEWES,DE,19958,2317,"Sussex County",10005,38.772119,-75.153765,"3 CANARY DR",LEWES,DE,19958,2317,"Sussex County",1,3,0,2002,9975,2184,2184,21.01,45900,,,596075,R,335-8.00-641.00
1995801bgf7s,1995801bgf7s,390526681,"JERI ANN GUE ","34569 ADDYSON CT",LEWES,DE,19958,3371,"Sussex County",10005,38.668932,-75.148307,"34569 ADDYSON CT",LEWES,DE,19958,3371,"Sussex County",1,3,0,1974,22064,1912,1912,186.40,356413,,,428233,R,234-18.00-438.00
1995801bgeSs,1995801bgeSs,596563962,"PETER M FABER ","1 BLUE HERON DR",LEWES,DE,19958,2309,"Sussex County",10005,38.772761,-75.15325,"1 BLUE HERON DR",LEWES,DE,19958,2309,"Sussex County",1,3,0,1997,11539,2648,2648,,0,,,741368,R,335-8.00-598.00
1995801bgePs,1995801bgePs,419797463,"WILLIAM C CIZEK ","4 NEW LN",LEWES,DE,19958,9086,"Sussex County",10005,38.762204,-75.170719,"9641 OAKVIEW RD",KEMPTON,PA,19529,9155,"Sussex County",1,3,0,2004,12432,1568,1568,165.81,260000,,,421199,R,335-8.00-596.00
1995801bgdws,1995801bgdws,383096640,"ERIC J HERTZOG ","16 TRADEWINDS LN",LEWES,DE,19958,9088,"Sussex County",10005,38.760862,-75.169773,"16 TRADEWINDS LN",LEWES,DE,19958,9088,"Sussex County",2,3,0,2005,28401,2348,2348,163.96,385000,2015-06-30,20150630,506334,R,335-8.00-581.00
1995801bgdPs,1995801bgdPs,421004591,"BRENDA C BELLISTRI ","31 TRADEWINDS LN",LEWES,DE,19958,9087,"Sussex County",10005,38.762916,-75.168357,"31 TRADEWINDS LN",LEWES,DE,19958,9087,"Sussex County",1,3,0,1997,28101,1596,1596,,0,,,428351,R,335-8.00-562.00
1995801bgdEs,1995801bgdEs,414142323,"MARY RUGGIERO ","19 TRADEWINDS LN",LEWES,DE,19958,9087,"Sussex County",10005,38.761891,-75.169964,"540 HOPEWELL RD",DOWNINGTOWN,PA,19335,1221,"Sussex County",1,3,0,2013,28401,1668,1668,71.94,120000,,,491720,R,335-8.00-556.00
1995801bgcss,1995801bgcss,381157501,"TIMOTHY E PHELPS ","31011 BUTTONWOOD DR",LEWES,DE,19958,3817,"Sussex County",10005,38.752744,-75.206861,"31011 BUTTONWOOD DR",LEWES,DE,19958,3817,"Sussex County",1,3,0,1992,16649,2298,2298,100.04,229900,,,407176,R,334-5.00-441.00
1995801bgc4s,1995801bgc4s,420429078,"STEPHEN M JOYCE L  LENZO ","34525 SKYLER DR",LEWES,DE,19958,5689,"Sussex County",10005,38.663582,-75.155394,"34525 SKYLER DR",LEWES,DE,19958,5689,"Sussex County",1,3,0,1974,20604,2510,2510,191.77,481364,,,565963,R,234-18.00-404.00
1995801bgbXs,1995801bgbXs,361510133,"RALPH W BAYKO ","31389 MELLOY CT",LEWES,DE,19958,3863,"Sussex County",10005,38.754098,-75.203268,"31389 MELLOY CT",LEWES,DE,19958,3863,"Sussex County",1,0,0,,20739,,0,,0,,,417842,R,334-5.00-417.00
1995801bgbJs,1995801bgbJs,377849195,"WILLIAM J CRO ","313 LIGHTSHIP LN",LEWES,DE,19958,3789,"Sussex County",10005,38.773483,-75.157918,"PO BOX 348",BLOOMSBURY,NJ,08804,0348,"Sussex County",1,2,0,2010,10276,3251,3251,123.03,400000,,,857725,R,335-8.00-515.00
1995801bgaus,1995801bgaus,383393147,"WALTER J SPENDLEY III ","23912 SUNNY COVE CT",LEWES,DE,19958,5695,"Sussex County",10005,38.659973,-75.157987,"23912 SUNNY COVE CT",LEWES,DE,19958,5695,"Sussex County",1,4,0,1974,30646,3951,3951,125.03,494000,,,772999,R,234-18.00-390.00
1995801bgahs,1995801bgahs,377625608,"STEPHANIE L MAYHORN ","17085 OAK CT",LEWES,DE,19958,3864,"Sussex County",10005,38.753034,-75.204582,"17085 OAK CT",LEWES,DE,19958,3864,"Sussex County",2,3,0,1994,17398,2464,2464,,0,,,436290,R,334-5.00-405.00
1995801bgaLs,1995801bgaLs,393490391,"DAVID B BECK ","105 CAPTAINS CIR",LEWES,DE,19958,3787,"Sussex County",10005,38.774938,-75.156486,"105 CAPTAINS CIR",LEWES,DE,19958,3787,"Sussex County",1,3,0,2012,9380,3262,3262,147.76,482000,2012-03-29,20120329,860182,R,335-8.00-496.00
1995801bgaEs,1995801bgaEs,385279719,"CHARLES J SIMPSON ","5 UNIVERSITY CT",LEWES,DE,19958,3779,"Sussex County",10005,38.775445,-75.156576,"16426 SAIL FISH CT",LEWES,DE,19958,5693,"Sussex County",1,4,0,2015,6615,3629,3629,56.48,205000,2014-09-24,20140924,958470,R,335-8.00-489.00
1995801bgaDs,1995801bgaDs,400187088,"JOYCE A BENJAMIN CALAMIA ","3 UNIVERSITY CT",LEWES,DE,19958,3779,"Sussex County",10005,38.77573,-75.156393,"3 UNIVERSITY CT",LEWES,DE,19958,3779,"Sussex County",1,3,0,2014,7546,2976,2976,50.40,150000,,,825500,R,335-8.00-488.00
1995801bg_ds,1995801bg_ds,389787488,"JANE ELIZABETH CHARTERS ","17327 VENABLES DR",LEWES,DE,19958,4808,"Sussex County",10005,38.751489,-75.133517,"17327 VENABLES DR",LEWES,DE,19958,4808,"Sussex County",1,3,0,2015,9662,2446,2446,217.68,532466,2014-12-16,20141216,610276,R,335-12.00-750.00
