Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19143AviMz7t,1914306zXA9s,559445578,"NIVA REAL ESTATE HOLDINGS LLC","1629 S FRAZIER ST",PHILADELPHIA,PA,19143,5315,Philadelphia,39.93766,-75.227082,"4518 LANCASTER AVE",PHILADELPHIA,PA,19131,5211,"Philadelphia County",2,3,1,1925,942,938,938,12.79,12000,2019-11-07,20191107,R,11546,2019,0,79649,2020,,1925
19143AviJLzt,1914306xu3-s,562457689,"YAANA REAL ESTATE HOLDINGS LLC","6156 DELANCEY ST",PHILADELPHIA,PA,19143,1004,Philadelphia,39.956318,-75.245636,"4518 LANCASTER AVE",PHILADELPHIA,PA,19131,5211,"Philadelphia County",3,3,1,1925,960,996,996,17.06,17000,2019-11-07,20191107,R,123527,2019,0,51373,2020,,1925
19143AvgP95t,1914306z5kis,562216733,"340 N SIMPSON LLC","5620 PENTRIDGE ST",PHILADELPHIA,PA,19143,4608,Philadelphia,39.941285,-75.230858,"1128 53RD ST",BROOKLYN,NY,11219,3439,"Philadelphia County",6,3,1,1925,1040,1060,1060,33.01,35000,2019-10-30,20191030,R,98624,2019,0,12458,2020,,1925
19143Avg4gUt,1914306y65Qs,591605135,"R AND T PROPERTY MANAGEMENT INC","5838 ANGORA TER",PHILADELPHIA,PA,19143,3123,Philadelphia,39.944345,-75.240232,"609 EDISON AVE Unit C",PHILADELPHIA,PA,19116,1261,"Philadelphia County",3,3,1,1925,1192,1120,1120,51.78,58000,2019-10-28,20191028,R,206111,2019,0,104005,2020,,1925
19143Avg4gPt,1914306xuRhs,564077250,"1357 VENTURES LLC","6018 OSAGE AVE",PHILADELPHIA,PA,19143,1122,Philadelphia,39.95461,-75.243013,"PO BOX 52264",PHILADELPHIA,PA,19115,7264,"Philadelphia County",2,3,1,1925,1643,1308,1308,49.69,65000,2019-10-26,20191026,R,79816,2019,0,2520,2020,,1925
19143Au5N72t,1914306xsArs,438508156,"REVIVE INVEST 2018 LLC","5924 WINDSOR AVE",PHILADELPHIA,PA,19143,5222,Philadelphia,39.935951,-75.232547,"1558 RHOADES DR","HUNTINGDON VALLEY",PA,19006,2629,"Philadelphia County",10,3,1,1925,1130,1150,1150,34.78,40000,2019-10-24,20191024,R,57920,2019,0,51373,2020,,1925
19143Au3OO1t,1914306z667s,380916971,"CORDELIA DANG ","5512 BELMAR TER",PHILADELPHIA,PA,19143,4702,Philadelphia,39.939756,-75.226222,"4207 RIDGE AVE",PHILADELPHIA,PA,19129,1745,"Philadelphia County",4,3,1,1925,1139,1062,1062,42.37,45000,2019-10-18,20191018,R,93360,2019,0,75729,2020,,1925
19143Au3ONtt,1914306zCO7s,370416768,"MODERN LIVING LLC","5654 ANGORA TER",PHILADELPHIA,PA,19143,3112,Philadelphia,39.945675,-75.236856,"423 REGINA ST",PHILADELPHIA,PA,19116,2404,"Philadelphia County",8,3,1,1925,1118,1050,1050,27.61,29000,2019-10-18,20191018,R,48830,2019,0,0,2020,,1925
19143Au3NDVt,1914306zYGNs,552314972,"MAGNIFICENT HOMES LLC","5427 NORFOLK ST",PHILADELPHIA,PA,19143,2516,Philadelphia,39.948694,-75.231955,"PO BOX 1082",HOCKESSIN,DE,19707,5082,"Philadelphia County",3,3,1,1920,953,1260,1260,63.49,80000,2019-10-07,20191007,R,102441,2019,0,106245,2020,,1920
19143Au3NDUt,1914306ywlWs,577241106,"XQB PROPERTIES LLC","5556 PEMBERTON ST",PHILADELPHIA,PA,19143,2526,Philadelphia,39.950708,-75.234527,"5954 BELMAR TER",PHILADELPHIA,PA,19143,5211,"Philadelphia County",2,3,1,1925,900,1110,1110,67.56,75000,2019-10-21,20191021,R,79511,2019,0,109604,2020,,1925
19143AtmN-It,1914306zW3Rs,406273976,"DORON WEITZMAN ","1008 S ITHAN ST",PHILADELPHIA,PA,19143,3907,Philadelphia,39.945079,-75.23544,"2659 EDGEMONT ST",PHILADELPHIA,PA,19125,3828,"Philadelphia County",3,3,1,1925,896,992,992,48.38,48000,2019-10-08,20191008,R,74349,2019,0,64531,2020,,1925
19143AtG-nAt,1914306zr_rs,575581486,"RIVERSIDE GARDEN LLC","5238 ADDISON ST",PHILADELPHIA,PA,19143,1517,Philadelphia,39.952527,-75.227559,"20 WALLENBERG CIR",MONSEY,NY,10952,2800,"Philadelphia County",3,3,1,1925,968,1140,1140,58.77,67000,2019-09-26,20190926,R,116390,2019,0,116183,2020,,1925
19143AtG-Wit,1914306z5Its,414768733,"JALI HOMES LLC","5119 KINGSESSING AVE",PHILADELPHIA,PA,19143,4327,Philadelphia,39.941091,-75.218622,"1148 GREENTREE LN","PENN VALLEY",PA,19072,1218,"Philadelphia County",5,0,0,1920,2025,2240,2240,55.80,125000,2019-10-08,20191008,R,287655,2019,0,113804,2020,,1920
19143AtG-V7t,1914306yNZws,570529421,"JJAKS INVESTMENT LLC","1259 S GREYLOCK ST",PHILADELPHIA,PA,19143,5111,Philadelphia,39.941916,-75.214484,"8 E DARTMOUTH RD","BALA CYNWYD",PA,19004,2212,"Philadelphia County",4,0,0,1940,719,944,944,47.66,45000,2019-09-30,20190930,R,74479,2019,0,56272,2020,,1940
19143At4vo1t,1914306zYb4s,398849523,"BALLAS PROPERTIES LLC","737 S ALDEN ST",PHILADELPHIA,PA,19143,2726,Philadelphia,39.949296,-75.237904,"614 S 4TH ST # 535",PHILADELPHIA,PA,19147,1664,"Philadelphia County",4,3,1,1925,920,852,852,47.53,40500,2019-09-16,20190916,R,42837,2019,0,19037,2020,,1925
19143At4t55t,1914306yp5Ds,408492794,"AISSAM ELYEMNI ","2143 S CECIL ST",PHILADELPHIA,PA,19143,5913,Philadelphia,39.93319,-75.224441,"102 GLEN NOR AVE",GLENOLDEN,PA,19036,2412,"Philadelphia County",2,3,1,1920,750,990,990,45.45,45000,2019-09-20,20190920,R,84632,2019,0,77968,2018,,1920
19143At4q25t,1914306zBcps,569481238,"YOUR LIFE YOUR CHOICE LLC","1327 S WILTON ST",PHILADELPHIA,PA,19143,4323,Philadelphia,39.940805,-75.219875,"PO BOX 54870",PHILADELPHIA,PA,19148,0870,"Philadelphia County",2,3,1,1925,896,1190,1190,36.13,43000,2019-09-27,20190927,R,117623,2019,0,79229,2020,,1925
19143At1rR3t,1914306z4HPs,395869832,"V2 PROPERTIES ENTITY 6 LLC","5536 PASCHALL AVE",PHILADELPHIA,PA,19143,5709,Philadelphia,39.933714,-75.219858,"144 BUCKWALTER RD",ROYERSFORD,PA,19468,2727,"Philadelphia County",60,3,1,1940,878,1002,1002,29.94,30000,2019-09-12,20190912,R,73841,2019,0,25056,2020,,1940
19143At1rR2t,1914306z4HOs,395869832,"V2 PROPERTIES ENTITY 6 LLC","5534 PASCHALL AVE",PHILADELPHIA,PA,19143,5709,Philadelphia,39.933742,-75.219818,"144 BUCKWALTER RD",ROYERSFORD,PA,19468,2727,"Philadelphia County",60,3,1,1940,878,1002,1002,29.94,30000,2019-09-12,20190912,R,73841,2019,0,25056,2020,,1940
19143At1rR0t,1914306z67Ns,395176779,"LG LLC","5624 BELMAR TER",PHILADELPHIA,PA,19143,4713,Philadelphia,39.9387,-75.227766,"PO BOX 37635",PHILADELPHIA,PA,19101,0635,"Philadelphia County",6,3,1,1925,992,1024,1024,42.96,30000,2019-09-12,20190912,R,91250,2019,0,86928,2020,,1925
19143At1rQzt,1914306zX8ls,555977322,"JCRE HOLDINGS LLC","1638 S ITHAN ST",PHILADELPHIA,PA,19143,5320,Philadelphia,39.937634,-75.226724,"45 E CITY AVE # 1579","BALA CYNWYD",PA,19004,2421,"Philadelphia County",2,3,1,1925,942,848,848,40.09,34000,2019-09-17,20190917,R,64315,2019,0,59072,2020,,1925
19143At1rQxt,1914306z5x3s,574654419,"IMMOVYO INVESTMENTS LLC","5503 FLORENCE AVE",PHILADELPHIA,PA,19143,4026,Philadelphia,39.94204,-75.228499,"107 S 2ND ST",PHILADELPHIA,PA,19106,3122,"Philadelphia County",2,3,1,1925,1288,1124,1124,57.82,65000,2019-08-26,20190826,R,98397,2019,0,80069,2020,,1925
19143At1rQmt,1914306zBKPs,574871526,"PHILADELPHIA RENOVATION GROUP LLC","929 S 50TH ST",PHILADELPHIA,PA,19143,3303,Philadelphia,39.946131,-75.220833,"209 LINDBERGH AVE",BROOMALL,PA,19008,3016,"Philadelphia County",6,3,1,1925,1134,1282,1282,273.01,90000,2019-09-12,20190912,R,278412,2019,0,162797,2020,,1925
19143AstlW-t,1914306y5bKs,386153075,"RENEW LLC","6035 WALTON AVE",PHILADELPHIA,PA,19143,2307,Philadelphia,39.952049,-75.244029,"3224 W CHELTENHAM AVE",PHILADELPHIA,PA,19150,1003,"Philadelphia County",12,3,1,1925,1929,1260,1260,170.55,40000,2019-09-06,20190906,R,204748,2019,0,114923,2018,,1925
19143AstilJt,1914306yw-6s,379405765,"BANK OF AMERICA NA","5612 WALTON AVE",PHILADELPHIA,PA,19143,2426,Philadelphia,39.950382,-75.2356,"14405 WALTERS RD",HOUSTON,TX,77014,1337,"Philadelphia County",30,3,1,1925,900,1040,1040,66.34,65000,2019-09-03,20190903,R,170164,2019,0,0,2020,,1925
19143Aso2Ptt,1914306ysD1s,592088453,"PATAGIOPEPE II LLC","5914 TRINITY ST",PHILADELPHIA,PA,19143,5528,Philadelphia,39.93487,-75.230752,"175 SW 7TH ST Ste 2110",MIAMI,FL,33130,2962,"Philadelphia County",2,3,1,1920,1373,1110,1110,64.41,71500,2019-09-05,20190905,R,27386,2019,0,137740,2020,,1920
19140AzvLe1t,1914006y9_rs,575242525,"ETHAN PHAN ","2215 ESTAUGH ST",PHILADELPHIA,PA,19140,4708,Philadelphia,40.007359,-75.165716,"2043 S 18TH ST",PHILADELPHIA,PA,19145,2905,"Philadelphia County",3,3,1,1939,1488,1200,1200,40.83,49000,2020-07-24,20200724,R,44314,2019,0,47173,2020,,1939
19140AztEnZt,1914006zHPxs,437494714,"OSWALDO QUINTERO ","3316 N 11TH ST",PHILADELPHIA,PA,19140,5408,Philadelphia,40.002959,-75.147358,"961 PUTNAM BLVD",WALLINGFORD,PA,19086,6762,"Philadelphia County",7,3,2,1906,1125,990,990,40.40,40000,2020-06-24,20200624,R,42718,2019,0,0,2020,,1906
19140AztEnXt,1914006zHOSs,437494714,"OSWALDO QUINTERO ","3319 N 11TH ST",PHILADELPHIA,PA,19140,5407,Philadelphia,40.00305,-75.146908,"961 PUTNAM BLVD",WALLINGFORD,PA,19086,6762,"Philadelphia County",7,3,1,1925,885,1173,1173,25.57,30000,2020-06-24,20200624,R,38288,2019,0,58652,2020,,1925
19140Azh7OVt,1914006y6_os,584447573,"MUMTAZ REALTY LLC","1633 VICTORIA ST",PHILADELPHIA,PA,19140,4028,Philadelphia,40.008782,-75.155771,"PO BOX 283",WAYNE,PA,19087,0283,"Philadelphia County",2,3,1,1930,784,964,964,9.33,9000,2020-07-06,20200706,R,49878,2019,0,0,2020,,1930
19140AzgqELt,1914006zayNs,360763665,"KARLINE VENORD ","1132 W WYOMING AVE",PHILADELPHIA,PA,19140,1247,Philadelphia,40.023161,-75.143517,"261 ANTHONY RD","KING OF PRUSSIA",PA,19406,1655,"Philadelphia County",2,3,1,1935,1520,1368,1368,51.16,70000,2020-07-03,20200703,R,56411,2019,0,43369,2020,,1935
19140AzgmrAt,1914006yCg6s,586325061,"VALENSTEIN CAPITAL LLC","4530 N 15TH ST",PHILADELPHIA,PA,19140,1102,Philadelphia,40.022461,-75.150262,"8001 CASTOR AVE",PHILADELPHIA,PA,19152,2701,"Philadelphia County",2,3,1,1940,888,1224,1224,35.94,44000,2020-06-18,20200618,R,66778,2019,0,60331,2020,,1940
19140AzcC3It,1914006zStws,601239519,"ELIAS RENTAL PROPERTIES INC","4328 N 6TH ST # 30",PHILADELPHIA,PA,19140,2314,Philadelphia,40.017739,-75.136899,"4255 N 8TH ST",PHILADELPHIA,PA,19140,2212,"Philadelphia County",2,3,1,1920,2964,1140,1140,35.08,40000,2020-05-02,20200502,R,51174,2019,0,11898,2020,,1920
19140AzUNalt,1914006zRSOs,421605900,"PHITHAI SOMDASACK ","1025 W ONTARIO ST",PHILADELPHIA,PA,19140,5415,Philadelphia,40.004111,-75.146471,"2019 S 5TH ST",PHILADELPHIA,PA,19148,2547,"Philadelphia County",2,0,1,1940,1600,1462,1462,32.14,47000,2020-06-02,20200602,R,49508,2019,0,0,2020,,1940
19140AzQZTmt,1914006zHois,600307685,"HOUSEDBYJESS LLC","3520 N 5TH ST",PHILADELPHIA,PA,19140,4549,Philadelphia,40.004819,-75.137673,"3522 N 5TH ST",PHILADELPHIA,PA,19140,4549,"Philadelphia County",2,0,0,1920,1574,1120,1120,18.25,20450,2020-05-13,20200513,R,35101,2019,0,57252,2020,,1920
19140AzQZTlt,1914006zHogs,600307685,"HOUSEDBYJESS LLC","3518 N 5TH ST",PHILADELPHIA,PA,19140,4549,Philadelphia,40.004765,-75.137685,"3522 N 5TH ST",PHILADELPHIA,PA,19140,4549,"Philadelphia County",2,0,0,1920,1573,1400,1400,16.35,22900,2020-05-13,20200513,R,48248,2019,0,64251,2020,,1920
19140AzO8eGt,1914006yJ45s,542920235,"JACHAIRA IVELISSE MEJIAS ","3259 N AMERICAN ST",PHILADELPHIA,PA,19140,5724,Philadelphia,40.000563,-75.133916,"6417 SHELBOURNE ST",PHILADELPHIA,PA,19111,5226,"Philadelphia County",3,3,1,1920,814,1146,1146,22.68,26000,2020-05-21,20200521,R,29801,2019,0,0,2020,,1920
19140AzJGdPt,1914006y7brs,574654419,"IMMOVYO INVESTMENTS LLC","4506 N MOLE ST",PHILADELPHIA,PA,19140,1125,Philadelphia,40.02209,-75.151331,"107 S 2ND ST",PHILADELPHIA,PA,19106,3122,"Philadelphia County",2,3,1,1930,682,936,936,53.41,50000,2020-05-18,20200518,R,58310,2019,0,51653,2020,,1930
19140AzAE9rt,1914006xvi7s,391482986,"THY B MA ","3311 N 16TH ST",PHILADELPHIA,PA,19140,4902,Philadelphia,40.003993,-75.155392,"29 RAGAN RIDGE RD",SICKLERVILLE,NJ,08081,4866,"Philadelphia County",4,0,0,1939,2400,2850,2850,14.38,41000,2020-05-22,20200522,R,58311,2019,0,59771,2020,,1939
19140AzA3FPt,1914006y89Gs,580167565,"AMAZING CARE HOME HEALTH SERVICES LLC","4509 N GRATZ ST",PHILADELPHIA,PA,19140,1029,Philadelphia,40.02263,-75.155425,"9434 KIRKWOOD RD # 1",PHILADELPHIA,PA,19114,2606,"Philadelphia County",5,3,1,1925,1273,1230,1230,13.00,16000,2020-05-20,20200520,R,79026,2019,0,17498,2020,,1925
19140Az9h1Wt,1914006zS4Ls,574865676,"AMAZING CARE HOME HEALTH SERVICES LLC","3822 N DARIEN ST",PHILADELPHIA,PA,19140,3227,Philadelphia,40.01028,-75.141949,"1714 GRANT AVE # 3",PHILADELPHIA,PA,19115,3125,"Philadelphia County",3,3,1,1940,716,1120,1120,24.55,27500,2020-05-15,20200515,R,37050,2019,0,53472,2020,,1940
19140AyyoFDt,1914006zIiis,385441874,"CHRISTOPHER R FRANCISCO ","3928 N FAIRHILL ST",PHILADELPHIA,PA,19140,3305,Philadelphia,40.011349,-75.13755,"5423 WESTFORD RD",PHILADELPHIA,PA,19120,2650,"Philadelphia County",5,3,1,1940,884,912,912,27.41,25000,2020-05-07,20200507,R,32745,2019,0,0,2020,,1940
19140AyuNKBt,1914006yRKEs,438164737,"SU INVESTMENTS LLC","3318 N FAIRHILL ST",PHILADELPHIA,PA,19140,5606,Philadelphia,40.001979,-75.1396,"2302 ROMA DR",PHILADELPHIA,PA,19145,5563,"Philadelphia County",9,3,1,1920,945,1098,1098,21.63,23750,2020-04-28,20200428,R,37154,2019,0,0,2020,,1920
19140AyuNK3t,1914006yPKts,546455846,"NJP INVESTMENTS LLC","2042 DENNIE ST",PHILADELPHIA,PA,19140,1723,Philadelphia,40.01901,-75.159525,"2006 SPRING GARDEN ST",PHILADELPHIA,PA,19130,3869,"Philadelphia County",4,3,1,1940,1456,1120,1120,46.42,18500,2020-04-27,20200427,R,49790,2019,0,0,2020,,1940
19140AyrQb3t,1914006zSdPs,579031766,"L & N PROPERTY IMPROVEMENT LLC","4039 N DARIEN ST",PHILADELPHIA,PA,19140,2236,Philadelphia,40.013676,-75.140898,"627 W ERIE AVE # 203",PHILADELPHIA,PA,19140,4430,"Philadelphia County",2,3,1,1930,608,1080,1080,35.18,38000,2020-01-29,20200129,R,41412,2019,0,1820,2020,,1930
19140AyrQb0t,1914006zExGs,420137211,"KENSINGTON HILLS LLC","189 W ANNSBURY ST",PHILADELPHIA,PA,19140,1602,Philadelphia,40.019402,-75.127879,"4115 M ST",PHILADELPHIA,PA,19124,5327,"Philadelphia County",3,3,1,1930,798,966,966,23.80,23000,2020-03-12,20200312,R,51055,2019,0,64251,2020,,1930
19140Ayoojct,1914006zFDjs,427657657,"TAMIR KUZNITS ","430 W COURTLAND ST",PHILADELPHIA,PA,19140,1524,Philadelphia,40.020873,-75.132982,"704 SPRING AVE","FORT WASHINGTON",PA,19034,1430,"Philadelphia County",10,3,1,1940,689,820,820,54.87,45000,2020-03-19,20200319,R,51749,2019,0,67050,2020,,1940
19140AyjIdqt,1914006ywNQs,437494714,"OSWALDO QUINTERO ","4220 N REESE ST",PHILADELPHIA,PA,19140,2531,Philadelphia,40.015712,-75.135948,"961 PUTNAM BLVD",WALLINGFORD,PA,19086,6762,"Philadelphia County",7,3,1,1920,874,1036,1036,14.47,15000,2020-03-30,20200330,R,44119,2019,0,2240,2020,,1920
19140Ayh8gIt,1914006zbics,403463266,"LLL PROPERTIES LLC","4630 OLD YORK RD",PHILADELPHIA,PA,19140,1222,Philadelphia,40.023833,-75.147264,"3715 RIDGEVIEW RD","HUNTINGDON VALLEY",PA,19006,3317,"Philadelphia County",10,0,0,1925,2055,2680,2680,32.83,88000,2020-03-24,20200324,R,193247,2019,0,157478,2020,,1925
19140AyfmdRt,1914006zT9Bs,441152317,"JAMAR MCCALL ","4429 N FRANKLIN ST",PHILADELPHIA,PA,19140,2231,Philadelphia,40.019336,-75.138445,"4747 B ST",PHILADELPHIA,PA,19120,4403,"Philadelphia County",2,3,1,1925,960,1134,1134,21.60,24500,2020-02-28,20200228,R,54231,2019,0,68730,2020,,1925
19140Ayef8ut,1914006yJ1-s,406817657,"NILMA OLIVEIRA CAMPOS ","3446 N PHILIP ST",PHILADELPHIA,PA,19140,5711,Philadelphia,40.003146,-75.1331,"6344 LEONARD AVE",BENSALEM,PA,19020,2511,"Philadelphia County",4,2,1,1920,520,702,702,18.51,13000,2020-02-26,20200226,R,30723,2019,0,39194,2020,,1920
19140Aye3mQt,1914006zJh1s,590013435,"JDJ FUND C LLC","4118 N DARIEN ST",PHILADELPHIA,PA,19140,2206,Philadelphia,40.014663,-75.140978,"2930 JASPER ST Unit 318",PHILADELPHIA,PA,19134,3532,"Philadelphia County",4,3,1,1940,625,1050,1050,33.33,35000,2020-03-06,20200306,R,37957,2019,0,65931,2020,,1940
19140Aye3mNt,1914006zSdls,561875424,"I & J PROPERTIES LLC","3908 N DARIEN ST",PHILADELPHIA,PA,19140,3211,Philadelphia,40.01146,-75.141675,"1280 E 52ND ST",BROOKLYN,NY,11234,2309,"Philadelphia County",2,3,1,1940,720,1120,1120,42.41,47500,2020-01-30,20200130,R,32677,2019,0,0,2020,,1940
19140Aye127t,1914006y702s,557328570,"GOLD STAR LIVING LLC","1635 VICTORIA ST",PHILADELPHIA,PA,19140,4028,Philadelphia,40.008791,-75.15582,"2716 HUNTINGDON PIKE","HUNTINGDON VALLEY",PA,19006,5112,"Philadelphia County",2,3,1,1930,784,964,964,30.34,29250,2020-03-03,20200303,R,40777,2019,0,0,2020,,1930
19140AydYUmt,1914006yEiLs,444314008,"THE RITE HOUSE LLC","3230 N 20TH ST",PHILADELPHIA,PA,19140,4844,Philadelphia,40.003823,-75.162407,"823 KARLYN LN",COLLEGEVILLE,PA,19426,4143,"Philadelphia County",2,3,1,1940,931,960,960,20.72,19900,2020-02-27,20200227,R,45903,2019,0,21417,2020,,1940
19140AydYUgt,1914006y9yFs,421605900,"PHITHAI SOMDASACK ","2048 ESTAUGH ST",PHILADELPHIA,PA,19140,4801,Philadelphia,40.006658,-75.163018,"2019 S 5TH ST",PHILADELPHIA,PA,19148,2547,"Philadelphia County",2,3,1,1929,1050,1048,1048,57.25,60000,2020-03-06,20200306,R,69665,2019,0,103025,2020,,1929
19140AycoOSt,1914006zJn5s,380896074,"LUIS A MALDONADO ","4159 N 9TH ST",PHILADELPHIA,PA,19140,2203,Philadelphia,40.015546,-75.140958,"2959 N AMERICAN ST",PHILADELPHIA,PA,19133,3603,"Philadelphia County",7,3,1,1925,806,1044,1044,57.47,60000,2020-03-16,20200316,R,70682,2019,0,4619,2020,,1925
19140AycoOEt,1914006yv5qs,587544081,"ISS HOMES LLC","3529 N WARNOCK ST",PHILADELPHIA,PA,19140,4315,Philadelphia,40.006069,-75.145642,"6950 NW 2ND TER","BOCA RATON",FL,33487,2325,"Philadelphia County",2,3,1,1935,784,896,896,36.83,33000,2020-02-27,20200227,R,33150,2019,0,49133,2020,,1935
19140AyZaaQt,1914006zJmos,578104256,"RIN PROPERTIES LLC","4139 N 9TH ST",PHILADELPHIA,PA,19140,2203,Philadelphia,40.015116,-75.141053,"5443 N 12TH ST # 1",PHILADELPHIA,PA,19141,3007,"Philadelphia County",2,3,1,1925,806,1044,1044,0.95,1000,2019-09-24,20190924,R,51617,2019,0,67610,2020,,1925
19140AySO4ft,1914006yv8Js,587544081,"ISS HOMES LLC","3538 N WARNOCK ST",PHILADELPHIA,PA,19140,4316,Philadelphia,40.006283,-75.145908,"6950 NW 2ND TER","BOCA RATON",FL,33487,2325,"Philadelphia County",2,3,1,1935,784,896,896,76.11,20000,2020-02-17,20200217,R,34319,2019,0,0,2020,,1935
19140AyPrAlt,1914006zAsQs,437494714,"OSWALDO A QUINTERO ","4639 N FRONT ST",PHILADELPHIA,PA,19140,1640,Philadelphia,40.020944,-75.124186,"961 PUTNAM BLVD",WALLINGFORD,PA,19086,6762,"Philadelphia County",7,0,1,1940,2060,1200,1200,50.83,61000,2020-02-13,20200213,R,102812,2019,0,75169,2020,,1940
19140AyK6HRt,1914006yvW2s,562619197,"AG28052310 LLC","3840 N PERCY ST",PHILADELPHIA,PA,19140,3117,Philadelphia,40.010811,-75.142932,"2800 CECIL B MOORE AVE",PHILADELPHIA,PA,19121,2706,"Philadelphia County",3,3,1,1920,720,1120,1120,46.42,52000,2020-01-28,20200128,R,70410,2019,0,51933,2020,,1920
19140Ay5-cDt,1914006zFC-s,528935259,"JSBL LLC","414 W COURTLAND ST",PHILADELPHIA,PA,19140,1524,Philadelphia,40.020813,-75.132537,"4034 ROBBINS AVE",PHILADELPHIA,PA,19135,3016,"Philadelphia County",2,3,1,1940,693,946,946,31.71,30000,2020-02-04,20200204,R,62766,2019,0,54172,2020,,1940
19140Ay4EGAt,1914006y5Lrs,403538708,"NANDY ARROYO ","270 W WINGOHOCKING ST",PHILADELPHIA,PA,19140,1538,Philadelphia,40.019053,-75.130925,"2247 HILLCREST AVE",PENNSAUKEN,NJ,08110,1710,"Philadelphia County",2,3,1,1930,918,1248,1248,44.07,55000,2020-01-23,20200123,R,65394,2019,0,56132,2020,,1930
19140Ay4DOFt,1914006yJ1Fs,366217376,"369 UNIVERSE INC","3244 N PHILIP ST",PHILADELPHIA,PA,19140,5717,Philadelphia,40.000262,-75.133765,"323 W SOMERSET ST",PHILADELPHIA,PA,19133,3126,"Philadelphia County",3,3,1,1920,871,1146,1146,17.45,20000,2020-01-10,20200110,R,36781,2019,0,20297,2020,,1920
19140Ay40vEt,1914006xwi-s,582384873,"BARVAZ PROPERTIES LLC","1619 W BUTLER ST",PHILADELPHIA,PA,19140,3615,Philadelphia,40.011541,-75.154745,"2129 E ANN ST",PHILADELPHIA,PA,19134,4108,"Philadelphia County",6,0,0,1940,2309,2312,2312,60.55,140000,2020-01-27,20200127,R,144414,2019,0,165176,2020,,1940
19140Ay3LVAt,1914006yAsZs,585388062,"JOSE TORRES ","444 W CAREY ST",PHILADELPHIA,PA,19140,3346,Philadelphia,40.008301,-75.136166,"828 LINCOLN AVE",LANGHORNE,PA,19047,5355,"Philadelphia County",2,3,1,1930,952,812,812,26.47,21500,2020-01-06,20200106,R,30766,2019,0,49553,2020,,1930
19140AxtWWgt,1914006ywWTs,584990247,"NORMITA TRANSPORTATION INC","4168 N FAIRHILL ST",PHILADELPHIA,PA,19140,2635,Philadelphia,40.015046,-75.136723,"135 E VENANGO ST",PHILADELPHIA,PA,19134,1022,"Philadelphia County",2,3,1,1940,824,928,928,10.77,10000,2020-01-30,20200130,R,49190,2019,0,59352,2020,,1940
19140AxtMjgt,1914006y7l8s,585044504,"GOORIN LLC","4685 N 16TH ST",PHILADELPHIA,PA,19140,1112,Philadelphia,40.025169,-75.150799,"PO BOX 51554",PHILADELPHIA,PA,19115,6554,"Philadelphia County",3,3,1,1940,1335,1148,1148,47.90,55000,2019-11-25,20191125,R,60837,2019,0,77549,2020,,1940
19140Axhvxgt,1914006yOzbs,427328938,"YURIY PILYANSKY ","2018 ROWAN ST",PHILADELPHIA,PA,19140,1735,Philadelphia,40.01869,-75.158625,"1928 LANSING ST",PHILADELPHIA,PA,19111,3506,"Philadelphia County",8,3,1,1930,1004,1080,1080,125.00,42000,2020-01-16,20200116,R,127999,2019,0,0,2020,,1930
19140AxhbOXt,1914006yJ5-s,555785485,"NEW AGE 101 LLC","3422 N BODINE ST",PHILADELPHIA,PA,19140,5730,Philadelphia,40.002913,-75.134489,"3616 TULIP ST",PHILADELPHIA,PA,19134,2727,"Philadelphia County",3,3,1,1920,709,756,756,7.93,6000,2020-01-20,20200120,R,45089,2019,0,16658,2020,,1920
19140Ax_CRBt,1914006zI5Ys,564742888,"OYVEY INVESTMENTS LLC","3610 N 7TH ST",PHILADELPHIA,PA,19140,4413,Philadelphia,40.006627,-75.141021,"2430 W JEFFERSON ST",PHILADELPHIA,PA,19121,3830,"Philadelphia County",4,0,1,1920,1516,976,976,0.51,500,2019-11-25,20191125,R,40536,2019,0,0,2020,,1920
19140AxBvi4t,1914006yFxgs,583959563,"JMERMHOLDINGSIII LLC","2007 W HUNTING PARK AVE",PHILADELPHIA,PA,19140,2813,Philadelphia,40.012743,-75.161309,"2424 E YORK ST # 301",PHILADELPHIA,PA,19125,3026,"Philadelphia County",3,3,1,1930,1050,1192,1192,134.22,160000,2019-12-18,20191218,R,64693,2019,0,72790,2020,,1930
19140AxBvi3t,1914006yFxes,583959563,"JMERMHOLDINGSIII LLC","2005 W HUNTING PARK AVE",PHILADELPHIA,PA,19140,2813,Philadelphia,40.012764,-75.161263,"2424 E YORK ST # 301",PHILADELPHIA,PA,19125,3026,"Philadelphia County",3,3,1,1930,998,1186,1186,134.90,160000,2019-12-18,20191218,R,71090,2019,0,72370,2020,,1930
