Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"150 Milford Ave",,"Stratford","CT","06615","Fairfield","STRA M:30-9 B:16 L:7",Yes,"Mary","Mojcher",,,"Mary Mojcher","150 Milford Ave",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.0000000000,1533.0000000000,11326.0000000000,1982,147980,,,0E-10,0E-10,275110.0000000000,0.000,275110.0000000000,,,,,1,04/05/2021,"Manual",
"42 Timber Lake Rd",,"Sherman","CT","06784","Fairfield","SHMN M:50 B:4",Yes,"Carolyn","Mcniff",,,"Carolyn Mcniff","42 Timber Lake Rd",,"Sherman","CT","06784",,,"Single Family Residential",3.0000000000,3.0000000000,1824.0000000000,65340.0000000000,1962,244700,,,0E-10,0E-10,423432.0000000000,0.000,423432.0000000000,,,,,1,04/05/2021,"Manual",
"7 Hanover Ridge Rd",,"Brookfield","CT","06804","Fairfield","BROO M:K09 L:029",Yes,"Margaret","Mcnamara",,,"Margaret Mcnamara","7 Hanover Ridge Rd",,"Brookfield","CT","06804",,,"Single Family Residential",3.0000000000,2.0000000000,1196.0000000000,15246.0000000000,1972,185330,,,0E-10,0E-10,324280.0000000000,0.000,324280.0000000000,,,,,1,04/05/2021,"Manual",
"650 Garfield Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:45 B:2204 L:15",Yes,"Joseph","Erdos",,,"Joseph Erdos","650 Garfield Ave",,"Bridgeport","CT","06606",,Yes,"Single Family Residential",4.0000000000,1.0000000000,1152.0000000000,9803.0000000000,1951,115410,,,0E-10,0E-10,260535.0000000000,0.000,260535.0000000000,,,,,1,04/05/2021,"Manual",
"54 Oakridge Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:I-11 L:00063 U:000",Yes,"Anthony","Benefico",,,"Anthony Benefico","54 Oakridge Rd",,"Trumbull","CT","06611",,,"Single Family Residential",4.0000000000,2.0000000000,2064.0000000000,47916.0000000000,1962,239750,,,0E-10,0E-10,420806.0000000000,0.000,420806.0000000000,,,,,1,04/05/2021,"Manual",
"5 Greenview Rd",,"Danbury","CT","06811","Fairfield","DANB M:G10 L:64",Yes,"Dennis","Plue","Norma","Plue","Dennis & Norma Plue","5 Greenview Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.0000000000,1320.0000000000,16988.0000000000,1955,167700,02/15/1979,69000.0000000000,0E-10,0E-10,312907.0000000000,0.000,312907.0000000000,,,,,1,04/05/2021,"Manual",
"32 Lovers Ln",,"Monroe","CT","06468","Fairfield","MONR M:062 B:053 L:00",Yes,"Frank","Rega","Phyllis","Rega","Frank & Phyllis Rega","32 Lovers Ln",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,2.5000000000,2198.0000000000,44431.0000000000,1986,276300,,,0E-10,0E-10,444516.0000000000,0.000,444516.0000000000,,,,,1,04/05/2021,"Manual",
"37 Lakeview Dr",,"Norwalk","CT","06850","Fairfield","NORW M:5 B:49 L:39",Yes,"Frances","Cummings",,,"Frances Cummings","37 Lakeview Dr",,"Norwalk","CT","06850",,,"Single Family Residential",4.0000000000,1.5000000000,1464.0000000000,7405.0000000000,1985,270180,06/03/1987,223500.0000000000,1.0000000000,0E-10,437099.0000000000,0.000,437099.0000000000,,,,,1,04/05/2021,"Manual",
"42 Falmouth Dr",,"Shelton","CT","06484","Fairfield","SHEL M:104 L:6",Yes,"Myra","Babina","Rossignol","Babina","Myra & Rossignol Babina","42 Falmouth Dr",,"Shelton","CT","06484",,Yes,"Single Family Residential",3.0000000000,1.5000000000,1146.0000000000,20473.0000000000,1989,160650,,,0E-10,0E-10,294860.0000000000,0.000,294860.0000000000,,,,,1,04/05/2021,"Manual",
"10 Pondview Dr",,"Shelton","CT","06484","Fairfield","SHEL M:47 L:31",Yes,"Antonio","Alves","Lucia","Alves","Antonio & Lucia Alves","10 Pondview Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1506.0000000000,50094.0000000000,1991,226240,,,0E-10,0E-10,392109.0000000000,0.000,392109.0000000000,,,,,1,04/05/2021,"Manual",
"14 Hoyt St",,"Danbury","CT","06810","Fairfield","DANB M:H13 L:84",Yes,"Richard","Molinaro","Susan","Molinaro","Richard & Susan Molinaro","14 Hoyt St",,"Danbury","CT","06810",,,"Single Family Residential",3.0000000000,1.0000000000,1468.0000000000,8276.0000000000,1928,146100,09/15/1997,133000.0000000000,0E-10,0E-10,309395.0000000000,0.000,309395.0000000000,,,,,1,04/05/2021,"Manual",
"368 Old Zoar Rd",,"Monroe","CT","06468","Fairfield","MONR M:145 B:032 L:00",No,"John","Dvorak",,,"John Dvorak","25 Rock Ridge Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,2134.0000000000,63162.0000000000,1952,213900,,,0E-10,0E-10,378375.0000000000,0.000,378375.0000000000,,,,,2,04/05/2021,"Manual",
"250 Thompson St",,"Shelton","CT","06484","Fairfield","SHEL M:108 L:30",Yes,"Russell","York","Carol","York","Russell & Carol York","250 Thompson St",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.5000000000,1493.0000000000,40075.0000000000,1986,191940,,,0E-10,0E-10,373303.0000000000,0.000,373303.0000000000,,,,,1,04/05/2021,"Manual",
"99 Russo Ter",,"Bridgeport","CT","06606","Fairfield","BRID M:58 B:2254-A L:1",Yes,"Dominic","Dagostino",,,"Dominic Dagostino","99 Russo Ter",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1385.0000000000,7990.0000000000,1954,101900,,,0E-10,0E-10,246118.0000000000,0.000,246118.0000000000,,,,,1,04/05/2021,"Manual",
"201 Housatonic Ave",,"Stratford","CT","06615","Fairfield","STRA M:50-9 B:4 L:17",Yes,"Melville","Birks","Joan","Birks","Melville & Joan Birks","201 Housatonic Ave",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.5000000000,1264.0000000000,6098.0000000000,1978,143360,,,0E-10,0E-10,255965.0000000000,0.000,255965.0000000000,,,,,1,04/05/2021,"Manual",
"375 Seabreeze Dr",,"Stratford","CT","06614","Fairfield","STRA M:30-14 B:2 L:31",Yes,"Ct","Ds","Sharon","Slosar","Ct Ds & Sharon Slosar","375 Seabreeze Dr",,"Stratford","CT","06614",,,"Single Family Residential",3.0000000000,2.0000000000,1104.0000000000,16117.0000000000,1996,198100,,,0E-10,0E-10,319143.0000000000,0.000,319143.0000000000,,,,,1,04/05/2021,"Manual",
"8 Flint Ridge Rd",,"Danbury","CT","06811","Fairfield","DANB M:J04 L:57",Yes,"Edgar","March","Elizabeth","March","Edgar & Elizabeth March","8 Flint Ridge Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,2.5000000000,1771.0000000000,46609.0000000000,1994,198000,05/06/1994,225000.0000000000,0E-10,0E-10,379804.0000000000,0.000,379804.0000000000,,,,,1,04/05/2021,"Manual",
"437 Intervale Rd",,"Bridgeport","CT","06610","Fairfield","BRID M:93 B:2805-A L:83",Yes,"Richard","Cavoto","Jane","Cavoto","Richard & Jane Cavoto","437 Intervale Rd",,"Bridgeport","CT","06610",,,"Single Family Residential",3.0000000000,1.0000000000,1066.0000000000,9000.0000000000,1967,119120,,,0E-10,0E-10,242131.0000000000,0.000,242131.0000000000,,,,,1,04/05/2021,"Manual",
"14 Shelview Dr",,"Shelton","CT","06484","Fairfield","SHEL M:64 L:91",Yes,"Donald","Wilson","Margaret","Wilson","Donald & Margaret Wilson","14 Shelview Dr",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,2.5000000000,1812.0000000000,20473.0000000000,1988,208320,,,0E-10,0E-10,385856.0000000000,0.000,385856.0000000000,,,,,1,04/05/2021,"Manual",
"450 Wakelee Ave",,"Stratford","CT","06614","Fairfield","STRA M:50-12 B:6 L:7",Yes,"Jane","Perfetto",,,"Jane Perfetto","450 Wakelee Ave",,"Stratford","CT","06614",,,"Single Family Residential",4.0000000000,2.0000000000,1644.0000000000,17424.0000000000,1986,211680,,,0E-10,0E-10,375706.0000000000,0.000,375706.0000000000,,,,,1,04/05/2021,"Manual",
"218 Sterling Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:E-06 L:00120 U:000",Yes,"Isabel","Eramo","Joseph","Eramo","Isabel & Joseph Eramo","218 Sterling Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.5000000000,1660.0000000000,23087.0000000000,1984,235340,,,0E-10,0E-10,423882.0000000000,0.000,423882.0000000000,,,,,1,04/05/2021,"Manual",
"270 Sunshine Cir",,"Bridgeport","CT","06606","Fairfield","BRID M:83 B:2778-K L:82",Yes,"Albert","Bond","Lola","Bond","Albert & Lola Bond","270 Sunshine Cir",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,1.0000000000,1152.0000000000,8816.0000000000,1969,115640,,,0E-10,0E-10,238359.0000000000,0.000,238359.0000000000,,,,,1,04/05/2021,"Manual",
"112 Victory St",,"Bridgeport","CT","06606","Fairfield","BRID M:74 B:2661 L:40",Yes,"Robert","Downs","Irene","Downs","Robert & Irene Downs","112 Victory St",,"Bridgeport","CT","06606",,,"Single Family Residential",4.0000000000,1.5000000000,1947.0000000000,5296.0000000000,1945,124090,,,0E-10,0E-10,273792.0000000000,0.000,273792.0000000000,,,,,1,04/05/2021,"Manual",
"575 Merritt St",,"Bridgeport","CT","06606","Fairfield","BRID M:65 B:2355 L:1",Yes,"Daniel","Racz","Susan","Racz","Daniel & Susan Racz","575 Merritt St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1116.0000000000,5000.0000000000,1956,97260,,,0E-10,0E-10,229874.0000000000,0.000,229874.0000000000,,,,,1,04/05/2021,"Manual",
"150 Trumbull Ave",,"Bridgeport","CT","06606","Fairfield","BRID M:83 B:2794-A L:6",Yes,"Angela","Armeno",,,"Angela Armeno","150 Trumbull Ave",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1152.0000000000,5000.0000000000,1954,91310,,,0E-10,0E-10,202708.0000000000,0.000,202708.0000000000,,,,,1,04/05/2021,"Manual",
"8 Laurel Dr",,"Brookfield","CT","06804","Fairfield","BROO M:A08 L:202",Yes,"Margaret","Klein","William","Klein","Margaret & William Klein","8 Laurel Dr",,"Brookfield","CT","06804",,,"Single Family Residential",4.0000000000,2.5000000000,1508.0000000000,10890.0000000000,1966,175790,,,0E-10,0E-10,377347.0000000000,0.000,377347.0000000000,,,,,1,04/05/2021,"Manual",
"528 Judd St",,"Fairfield","CT","06824","Fairfield","FAIR M:76 B:281",Yes,"Mark","Conrad","Catherine","Zuraw-Conrad","Mark Conrad & Catherine Zuraw-Conrad","528 Judd St",,"Fairfield","CT","06824",,,"Single Family Residential",3.0000000000,1.5000000000,1410.0000000000,12000.0000000000,1958,219450,04/11/2001,335000.0000000000,0E-10,0E-10,449148.0000000000,0.000,449148.0000000000,,,,,1,04/05/2021,"Manual",
"10 Hudson St",,"Norwalk","CT","06851","Fairfield","NORW M:1 B:100 L:7",Yes,"Clarence","Percy","Dolores","Percy","Clarence & Dolores Percy","10 Hudson St",,"Norwalk","CT","06851",,,"Single Family Residential",3.0000000000,1.0000000000,1260.0000000000,4792.0000000000,1979,202170,,,0E-10,0E-10,378981.0000000000,0.000,378981.0000000000,,,,,1,04/05/2021,"Manual",
"429 Barn Hill Rd",,"Monroe","CT","06468","Fairfield","MONR M:119 B:005 L:00",Yes,"Margaret","Mccarthy",,,"Margaret Mccarthy","429 Barn Hill Rd",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,2.0000000000,1700.0000000000,18295.0000000000,1900,193100,,,0E-10,0E-10,320199.0000000000,0.000,320199.0000000000,,,,,1,04/05/2021,"Manual",
"23 Laurel Wood Dr",,"Shelton","CT","06484","Fairfield","SHEL M:41 L:4",Yes,"Michael","Kalafut","Susan","Kalafut-Mullen","Michael Kalafut & Susan Kalafut-Mullen","23 Laurel Wood Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.0000000000,1092.0000000000,32234.0000000000,1986,151550,,,0E-10,0E-10,273755.0000000000,0.000,273755.0000000000,,,,,1,04/05/2021,"Manual",
"10 Ranch Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:80 B:2513-A L:1",Yes,"Thomas","Casimiro","Joan","Casimiro","Thomas & Joan Casimiro","10 Ranch Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.5000000000,1144.0000000000,7661.0000000000,1957,121170,,,0E-10,0E-10,260260.0000000000,0.000,260260.0000000000,,,,,1,04/05/2021,"Manual",
"27 Assisi Way",,"Norwalk","CT","06851","Fairfield","NORW M:5 B:16 L:175",Yes,"Helen","Wallerstein",,,"Helen Wallerstein","27 Assisi Way",,"Norwalk","CT","06851",,,"Single Family Residential",3.0000000000,1.0000000000,1320.0000000000,6970.0000000000,1985,242040,,,0E-10,0E-10,422588.0000000000,0.000,422588.0000000000,,,,,1,04/05/2021,"Manual",
"36 Roosevelt Ave",,"Stamford","CT","06902","Fairfield","STAM M:000 B:3294",Yes,"Ann","Carriero",,,"Ann Carriero","36 Roosevelt Ave",,"Stamford","CT","06902",,,"Single Family Residential",3.0000000000,2.0000000000,1390.0000000000,5350.0000000000,1955,225940,,,0E-10,0E-10,435903.0000000000,0.000,435903.0000000000,,,,,1,04/05/2021,"Manual",
"38 Dana Rd",,"Danbury","CT","06811","Fairfield","DANB M:F06 L:16",Yes,"Melvin","Schwartz","Judith","Schwartz","Melvin & Judith Schwartz","38 Dana Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.0000000000,1552.0000000000,20473.0000000000,1961,206600,09/17/1968,24000.0000000000,0E-10,0E-10,370993.0000000000,0.000,370993.0000000000,,,,,1,04/05/2021,"Manual",
"73 Edgewood Pl",,"Fairfield","CT","06825","Fairfield","FAIR M:30 B:147",Yes,"Joseph","Turiano",,,"Joseph Turiano","73 Edgewood Pl",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,1.5000000000,1508.0000000000,6500.0000000000,1914,260400,,,0E-10,0E-10,415374.0000000000,0.000,415374.0000000000,,,,,1,04/05/2021,"Manual",
"395 Cross Hill Rd",,"Monroe","CT","06468","Fairfield","MONR M:029 B:035 L:00",Yes,"Andrew","Chacho","Cecile","Chacho","Andrew & Cecile Chacho","395 Cross Hill Rd",,"Monroe","CT","06468",,,"Single Family Residential",3.0000000000,2.5000000000,1757.0000000000,47480.0000000000,1948,196200,,,0E-10,0E-10,358989.0000000000,0.000,358989.0000000000,,,,,1,04/05/2021,"Manual",
"88 Lindsley Pl",,"Stratford","CT","06615","Fairfield","STRA M:40-7 B:8 L:13",Yes,"Jeffrey","Hickey",,,"Jeffrey Hickey","88 Lindsley Pl",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.5000000000,1320.0000000000,5227.0000000000,1983,139090,,,0E-10,0E-10,254070.0000000000,0.000,254070.0000000000,,,,,1,04/05/2021,"Manual",
"145 Edwards St",,"Bridgeport","CT","06606","Fairfield","BRID M:75 B:2725 L:12",Yes,"Edward","Holmes","Annie","Holmes","Edward & Annie Holmes","145 Edwards St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1152.0000000000,5000.0000000000,1977,97230,,,0E-10,0E-10,210081.0000000000,0.000,210081.0000000000,,,,,1,04/05/2021,"Manual",
"580 Prospect Dr",,"Stratford","CT","06615","Fairfield","STRA M:60-2 B:1 L:19",Yes,"Michael","Carrafiello","Betty","Carrafiello","Michael & Betty Carrafiello","580 Prospect Dr",,"Stratford","CT","06615",,,"Single Family Residential",3.0000000000,1.0000000000,1206.0000000000,5227.0000000000,1983,175910,04/06/1971,30000.0000000000,0E-10,0E-10,321185.0000000000,0.000,321185.0000000000,,,,,1,04/05/2021,"Manual",
"7 Locust St",,"Trumbull","CT","06611","Fairfield","TRUM M:F-08 L:00093 U:000",No,"George","Burr","Mary","Burr","George & Mary Burr","76 Westfield Dr",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1572.0000000000,10454.0000000000,1958,188860,,,0E-10,0E-10,367362.0000000000,0.000,367362.0000000000,,,,,2,04/05/2021,"Manual",
"390 Dexter Dr",,"Bridgeport","CT","06606","Fairfield","BRID M:90 B:2645 L:20",Yes,"Stephen","Csvihinka","Jessie","Csvihinka","Stephen & Jessie Csvihinka","390 Dexter Dr",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1175.0000000000,11419.0000000000,1949,132390,,,0E-10,0E-10,267357.0000000000,0.000,267357.0000000000,,,,,1,04/05/2021,"Manual",
"449 High St",,"Fairfield","CT","06824","Fairfield","FAIR M:79 B:782",Yes,"Arthur","Gorsline",,,"Arthur Gorsline","449 High St",,"Fairfield","CT","06824",,,"Single Family Residential",4.0000000000,2.5000000000,1248.0000000000,6600.0000000000,1944,241640,,,0E-10,0E-10,416724.0000000000,0.000,416724.0000000000,,,,,1,04/05/2021,"Manual",
"20 Brinsmade Ln",,"Sherman","CT","06784","Fairfield","SHMN M:21 B:21",Yes,"Everett","Kaelber",,,"Everett Kaelber","20 Brinsmade Ln",,"Sherman","CT","06784",,,"Single Family Residential",3.0000000000,2.0000000000,1473.0000000000,57064.0000000000,1972,182800,09/27/1995,150000.0000000000,0E-10,0E-10,331079.0000000000,0.000,331079.0000000000,,,,,1,04/05/2021,"Manual",
"18 High Ridge Rd",,"Shelton","CT","06484","Fairfield","SHEL M:86 L:46",Yes,"Gerard","Billingslea","Judith","Billingslea","Gerard & Judith Billingslea","18 High Ridge Rd",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1248.0000000000,33106.0000000000,1985,155960,,,0E-10,0E-10,306957.0000000000,0.000,306957.0000000000,,,,,1,04/05/2021,"Manual",
"59 Cedar Ln",,"Monroe","CT","06468","Fairfield","MONR M:015 B:064 L:00",Yes,"David","Duschang","Elaine","Duschang","David & Elaine Duschang","59 Cedar Ln",,"Monroe","CT","06468",,,"Single Family Residential",4.0000000000,1.5000000000,1637.0000000000,100188.0000000000,1948,205700,,,0E-10,0E-10,364146.0000000000,0.000,364146.0000000000,,,,,1,04/05/2021,"Manual",
"1 Serenity Ln",,"Sandy Hook","CT","06482","Fairfield","NEWT M:54 B:8 L:6",Yes,"Raymond","Battaglia","Janice","Battaglia","Raymond & Janice Battaglia","1 Serenity Ln",,"Sandy Hook","CT","06482",,,"Single Family Residential",3.0000000000,2.5000000000,1200.0000000000,43560.0000000000,1972,179080,,,0E-10,0E-10,318712.0000000000,0.000,318712.0000000000,,,,,1,04/05/2021,"Manual",
"55 Wildwood Dr",,"Stratford","CT","06614","Fairfield","STRA M:40-19 B:2 L:13",Yes,"Joan","Brazzell",,,"Joan Brazzell","55 Wildwood Dr",,"Stratford","CT","06614",,,"Single Family Residential",4.0000000000,3.0000000000,2080.0000000000,66647.0000000000,1984,225750,,,0E-10,0E-10,408382.0000000000,0.000,408382.0000000000,,,,,1,04/05/2021,"Manual",
"22 Pine Tree Ln",,"Fairfield","CT","06825","Fairfield","FAIR M:76 B:56",Yes,"Robert","Pistey","Joyce","Pistey","Robert & Joyce Pistey","22 Pine Tree Ln",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,2.5000000000,1469.0000000000,9044.0000000000,1959,237860,,,0E-10,0E-10,414983.0000000000,0.000,414983.0000000000,,,,,1,04/05/2021,"Manual",
"121 Clapboard Ridge Rd",,"Danbury","CT","06811","Fairfield","DANB M:F08 L:58",Yes,"Amro","Shoaeir",,,"Amro Shoaeir","121 Clapboard Ridge Rd",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,3.0000000000,1563.0000000000,43560.0000000000,1954,195500,01/09/2004,275000.0000000000,0E-10,0E-10,342906.0000000000,0.000,342906.0000000000,,,,,1,04/05/2021,"Manual",
"16 Prospect Ave",,"Trumbull","CT","06611","Fairfield","TRUM M:D-10 L:00270 U:000",Yes,"Theodore","Tilt","William","Tilt","Theodore & William Tilt","16 Prospect Ave",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,1.0000000000,1250.0000000000,10019.0000000000,1964,173530,,,0E-10,0E-10,317763.0000000000,0.000,317763.0000000000,,,,,1,04/05/2021,"Manual",
"85 Valley Cir",,"Bridgeport","CT","06606","Fairfield","BRID M:74 B:2450 L:30",Yes,"Earl","King",,,"Earl King","85 Valley Cir",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1560.0000000000,8925.0000000000,1952,111350,,,0E-10,0E-10,239087.0000000000,0.000,239087.0000000000,,,,,1,04/05/2021,"Manual",
"2980 Main St",,"Bridgeport","CT","06606","Fairfield","BRID M:59 B:2122 L:26",Yes,"Lewis","Rozbicki",,,"Lewis Rozbicki","2980 Main St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,1.0000000000,1652.0000000000,5939.0000000000,1927,87110,,,0E-10,0E-10,217117.0000000000,0.000,217117.0000000000,,,,,1,04/05/2021,"Manual",
"23 Little Fawn Dr",,"Shelton","CT","06484","Fairfield","SHEL M:138C L:37",Yes,"Alice","Wuchek",,,"Alice Wuchek","23 Little Fawn Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,1.5000000000,1196.0000000000,12197.0000000000,1991,188650,,,0E-10,0E-10,329586.0000000000,0.000,329586.0000000000,,,,,1,04/05/2021,"Manual",
"8 Twin Brook Dr",,"Shelton","CT","06484","Fairfield","SHEL M:44 L:28",Yes,"Nicholas","Piccirillo","Susan","Piccirillo","Nicholas & Susan Piccirillo","8 Twin Brook Dr",,"Shelton","CT","06484",,,"Single Family Residential",3.0000000000,2.0000000000,1854.0000000000,40075.0000000000,1988,205170,,,0E-10,0E-10,387660.0000000000,0.000,387660.0000000000,,,,,1,04/05/2021,"Manual",
"1721 Elm St",,"Stratford","CT","06615","Fairfield","STRA M:40-8 B:19 L:2",Yes,"Terrence","Tomasko","Celeste","Tomasko","Terrence & Celeste Tomasko","1721 Elm St",,"Stratford","CT","06615",,,"Single Family Residential",4.0000000000,2.0000000000,2673.0000000000,14375.0000000000,1985,223090,03/18/1977,74500.0000000000,0E-10,0E-10,401480.0000000000,0.000,401480.0000000000,,,,,1,04/05/2021,"Manual",
"40 Sunset Hill Rd",,"Bethel","CT","06801","Fairfield","BETH M:68 B:53 L:21",Yes,"Lois","Valluzzo",,,"Lois Valluzzo","40 Sunset Hill Rd",,"Bethel","CT","06801",,,"Single Family Residential",3.0000000000,1.5000000000,1743.0000000000,62291.0000000000,1920,185990,,,0E-10,0E-10,308866.0000000000,0.000,308866.0000000000,,,,,1,04/05/2021,"Manual",
"9 Schoolhouse Dr",,"Danbury","CT","06811","Fairfield","DANB M:D09 L:58",Yes,"John","Flynn","Frances","Flynn","John & Frances Flynn","9 Schoolhouse Dr",,"Danbury","CT","06811",,,"Single Family Residential",3.0000000000,1.5000000000,1144.0000000000,41382.0000000000,1964,222700,12/13/1963,20000.0000000000,0E-10,0E-10,363610.0000000000,0.000,363610.0000000000,,,,,1,04/05/2021,"Manual",
"732 Tunxis Hill Rd",,"Fairfield","CT","06825","Fairfield","FAIR M:42 B:558",Yes,"Kenneth","Smith","Jeanne","Smith","Kenneth & Jeanne Smith","732 Tunxis Hill Rd",,"Fairfield","CT","06825",,,"Single Family Residential",4.0000000000,2.5000000000,1380.0000000000,6472.0000000000,1964,211050,,,0E-10,0E-10,401787.0000000000,0.000,401787.0000000000,,,,,1,04/05/2021,"Manual",
"96 Adley Rd",,"Fairfield","CT","06825","Fairfield","FAIR M:47 B:275",Yes,"Roslyn","Pinsker",,,"Roslyn Pinsker","96 Adley Rd",,"Fairfield","CT","06825",,,"Single Family Residential",3.0000000000,1.5000000000,1376.0000000000,12600.0000000000,1950,223160,,,0E-10,0E-10,414885.0000000000,0.000,414885.0000000000,,,,,1,04/05/2021,"Manual",
"93 Klondike St",,"Stratford","CT","06614","Fairfield","STRA M:30-10 B:3 L:5",Yes,"Ceil","Hetes","Stephen","Hetes","Ceil & Stephen Hetes","93 Klondike St",,"Stratford","CT","06614",,,"Single Family Residential",4.0000000000,1.0000000000,1418.0000000000,5663.0000000000,1983,131810,,,0E-10,0E-10,262605.0000000000,0.000,262605.0000000000,,,,,1,04/05/2021,"Manual",
"884 Wood Ave",,"Bridgeport","CT","06604","Fairfield","BRID M:39 B:1310 L:3",Yes,"Thomas","Kuhn","Elaine","Kuhn","Thomas & Elaine Kuhn","884 Wood Ave",,"Bridgeport","CT","06604",,,"Single Family Residential",3.0000000000,1.0000000000,1406.0000000000,9368.0000000000,1958,105540,,,0E-10,0E-10,239970.0000000000,0.000,239970.0000000000,,,,,1,04/05/2021,"Manual",
"46 Green Knolls Ln",,"Fairfield","CT","06824","Fairfield","FAIR M:76 B:299",Yes,"Rose","Zmarzlak",,,"Rose Zmarzlak","46 Green Knolls Ln",,"Fairfield","CT","06824",,,"Single Family Residential",3.0000000000,2.5000000000,1216.0000000000,16495.0000000000,1951,237020,,,0E-10,0E-10,416630.0000000000,0.000,416630.0000000000,,,,,1,04/05/2021,"Manual",
"30 Birdseye Rd",,"Shelton","CT","06484","Fairfield","SHEL M:125 L:3",Yes,"Stephen","Novak",,,"Stephen Novak","30 Birdseye Rd",,"Shelton","CT","06484",,,"Single Family Residential",4.0000000000,1.5000000000,1248.0000000000,32670.0000000000,1988,172550,,,0E-10,0E-10,317495.0000000000,0.000,317495.0000000000,,,,,1,04/05/2021,"Manual",
"504 Gurdon St",,"Bridgeport","CT","06606","Fairfield","BRID M:59 B:2402 L:3",Yes,"Ralph","Moreo","Karen","Moreo","Ralph & Karen Moreo","504 Gurdon St",,"Bridgeport","CT","06606",,,"Single Family Residential",3.0000000000,2.0000000000,1288.0000000000,5500.0000000000,1915,105900,,,0E-10,0E-10,219843.0000000000,0.000,219843.0000000000,,,,,1,04/05/2021,"Manual",
"1 Hawthorne Hill Rd",,"Newtown","CT","06470","Fairfield","NEWT M:6 B:8 L:8 U:1",Yes,"Alfred","Green",,,"Alfred Green","1 Hawthorne Hill Rd",,"Newtown","CT","06470",,,"Single Family Residential",3.0000000000,2.5000000000,1782.0000000000,43560.0000000000,1969,215140,03/30/2001,285000.0000000000,0E-10,0E-10,404503.0000000000,0.000,404503.0000000000,,,,,1,04/05/2021,"Manual",
"1054 Daniels Farm Rd",,"Trumbull","CT","06611","Fairfield","TRUM M:G-03 L:00011 U:000",Yes,"Joseph","Miceli","Frances","Miceli","Joseph & Frances Miceli","1054 Daniels Farm Rd",,"Trumbull","CT","06611",,,"Single Family Residential",3.0000000000,2.0000000000,1464.0000000000,43560.0000000000,1968,216090,,,0E-10,0E-10,371443.0000000000,0.000,371443.0000000000,,,,,1,04/05/2021,"Manual",
"9 Pebble Rd",,"Newtown","CT","06470","Fairfield","NEWT M:36 B:4 L:7",Yes,"Peter","Lagnese",,,"Peter Lagnese","9 Pebble Rd",,"Newtown","CT","06470",,,"Single Family Residential",3.0000000000,1.5000000000,1512.0000000000,48352.0000000000,1967,208060,,,0E-10,0E-10,370691.0000000000,0.000,370691.0000000000,,,,1867.3400000000,1,04/05/2021,"Manual",
