Id,"Property Id","Buyer Id","Buyer Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County",Latitude,Longitude,"Buyer Street","Buyer City","Buyer State","Buyer Zip5","Buyer Zip4","Buyer County","Buyer Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Commercial/Residential Flag","Market Value","TA Assd Year","TA Assd Total Value","TA Tax Amount","TA Tax Year","TA Tax Delinquent Year1","TA Effective Year Built"
19966A-wjfBt,1996601bjFps,608382439,"IRENE DANKWA-MULLAN ","24441 PUTTERS DR",MILLSBORO,DE,19966,7184,Sussex,38.613706,-75.169653,"8708 MELWOOD RD",BETHESDA,MD,20817,3226,"Sussex County",1,5,0,2007,4750,5331,5331,201.65,1075000,2020-09-02,20200902,R,1065548,2020,83700,316030,2020,,2007
19966A-nAbyt,1996601bQYks,607593564,"MARY LEE-PHILLIPS ","32280 RIVER RD",MILLSBORO,DE,19966,2556,Sussex,38.593441,-75.184078,"30206 ZACHARY TAYLOR CT",MILLSBORO,DE,19966,8200,"Sussex County",1,0,0,,16217,,0,,415000,2020-09-10,20200910,R,457745,2020,8800,35500,2020,,
19966A-n5u6t,0000009SIKPs,394168309,"JOHN GONZALEZ ","20500 ASHEVILLE DR",MILLSBORO,DE,19966,7587,Sussex,38.6036,-75.2293,"3101 MCHENRY AVE",MODESTO,CA,95350,1439,"Sussex County",2,0,0,,17102,540,540,329.44,177900,2020-09-15,20200915,R,330829,2020,23850,89709,2020,,
19966A-h-UDt,1996601bNx3s,607535301,"VIRGINIA GUGLIELMI ","35178 HELMSMAN WAY",MILLSBORO,DE,19966,7266,Sussex,38.654166,-75.204028,"PO BOX 738",SADSBURYVILLE,PA,19369,0738,"Sussex County",1,3,0,2016,16758,2650,2650,139.62,370000,2020-08-27,20200827,R,397680,2020,33900,129911,2020,,2016
19966A-eFR5t,1996601bWL7s,425511667,"DANIEL CLAPS ","47 WOODLYN EST",MILLSBORO,DE,19966,9018,Sussex,38.629475,-75.179764,"43 HANSOM RD","BASKING RIDGE",NJ,07920,2974,"Sussex County",1,3,0,1993,20640,1624,1624,154.55,251000,2020-08-31,20200831,R,260920,2020,18750,72698,2020,2019,1993
19966A-bliVt,1996601bHqys,437380680,"KENNETH W BRAMBLE ","22977 SURRY LN",MILLSBORO,DE,19966,7542,Sussex,38.582562,-75.31437,"9615 KEATING DR",PEYTON,CO,80831,6430,"Sussex County",2,0,0,2013,6549,2468,2468,145.86,360000,2020-08-05,20200805,R,361464,2020,32350,543,2020,,2013
19966A-WPB4t,1996601bLUMs,368548119,"DONALD K PATTON ","350 PEACHTREE LN",MILLSBORO,DE,19966,4289,Sussex,38.585392,-75.285127,"9 DAWKINS DR","EAST EARL",PA,17519,9275,"Sussex County",2,2,0,2008,4350,1439,1439,149.40,215000,2020-08-05,20200805,R,230387,2020,17250,64885,2020,,2008
19966A-Qb5bt,1996601bI33s,606122247,"STEPHEN A POCKLINGTON ","28564 DUPONT BLVD",MILLSBORO,DE,19966,4778,Sussex,38.580807,-75.291734,"11644 WHITETAIL LN","ELLICOTT CITY",MD,21042,1436,"Sussex County",1,3,0,1955,15002,1384,1384,126.44,175000,2020-08-07,20200807,R,209500,2020,14400,54164,2020,,1955
19966A-O5Kpt,1996601bNtas,605736763,"JOHN OCKASI ","31303 RIVERWOOD RD",MILLSBORO,DE,19966,7253,Sussex,38.650383,-75.201537,"78 NICHOLS AVE",FAIRFIELD,CT,06825,1928,"Sussex County",1,4,0,2011,20386,2880,2880,125.00,360000,2020-08-07,20200807,R,404690,2020,37200,142325,2020,,2011
19966A-O5Kot,1996601bdETs,443562113,"HARRY F FOWLER ","24272 CANAL DR",MILLSBORO,DE,19966,4426,Sussex,38.65519,-75.180279,"24262 CANAL DR",MILLSBORO,DE,19966,4426,"Sussex County",2,3,0,1974,20852,2427,2427,6.59,16000,2020-08-05,20200805,R,356468,2020,22900,86136,2020,,1974
19966A-N-9pt,1996609oJsXs,365950555,"DEBORAH M CONSTANTINIDES ","35080 WRIGHT WAY",MILLSBORO,DE,19966,3854,Sussex,38.602693,-75.256921,"5903 KIM CT","MOUNT AIRY",MD,21771,8242,"Sussex County",1,0,0,,12906828,924,924,262.75,242790,2020-07-30,20200730,R,414928,2020,32550,122434,2020,,
19963B0AiWCt,1996301bl87s,571019442,"CORY W FOX ","44 CEDAR BEACH RD",MILFORD,DE,19963,4273,Sussex,38.913694,-75.411249,"8947 SHORE DR",MILFORD,DE,19963,4612,"Sussex County",1,0,0,1940,15124,896,896,133.92,120000,2020-12-30,20201230,R,164273,2020,7750,43074,2020,,1940
19963B0A158t,1996301bFPss,359058430,"LAWRENCE A ASCH ","6505 GRIFFITH LAKE DR",MILFORD,DE,19963,3513,Sussex,38.893164,-75.474908,"6565 GRIFFITH LAKE DR",MILFORD,DE,19963,3513,"Sussex County",1,3,0,2002,773626,2024,2024,33.85,68530,2020-12-31,20201231,R,442247,2020,30050,167015,2020,,2002
19963AzyT3ht,1996301aDLvs,603744333,"DONALD GRODSKI ","168 SPRING HILL DR",MILFORD,DE,19963,6505,Sussex,38.965905,-75.429639,"168 SPAR HILL DR",MILFORD,DE,19963,,"Sussex County",1,3,2,1983,57499,1904,1904,178.57,314000,2020-07-30,20200730,R,294747,2020,47700,107406,2020,1920,1983
19963A_y8TYt,1996301bS9ds,384345195,"SYLVESTER N OKOLO ","29265 CLIFTON SHORES DR",MILFORD,DE,19963,4659,Sussex,38.851718,-75.240255,"5 THOMAS SPEAKMAN DR","GLEN MILLS",PA,19342,1367,"Sussex County",2,3,0,2004,57064,1528,1528,948.95,1450000,2020-12-10,20201210,R,1271085,2020,68550,321835,2020,,2004
19963A_y8TXt,1996301bS7Ws,395733705,"ANTHONY A MASSARO ","9052 SHORE DR",MILFORD,DE,19963,4613,Sussex,38.862509,-75.249766,"4736 DENBIGH CT","ALLISON PARK",PA,15101,2433,"Sussex County",1,3,0,1970,5001,936,936,484.93,453900,2020-12-09,20201209,R,441356,2020,13100,61504,2020,,1970
19963A_pygwt,1996301bFu2s,612583428,"JOHNNY A LAURA-LAZO ","7534 SHAWNEE RD",MILFORD,DE,19963,3522,Sussex,38.881204,-75.469119,"SHAWNEE RD",MILFORD,DE,19963,,"Sussex County",1,3,0,1999,43560,1897,1897,60.62,115000,2020-12-01,20201201,R,153848,2020,7900,43908,2020,,1999
19963A_nkOKt,1996301beNgs,612225212,"PRISCILLA L HANGSTEFER ","3403J S SAGAMORE DR",MILFORD,DE,19963,4405,Sussex,38.88777,-75.401673,"3403J S SAGAMORE DR # 3410J",MILFORD,DE,19963,4405,"Sussex County",1,1,0,2006,4,1043,1043,165.38,172500,2020-11-20,20201120,R,165703,2020,12450,69196,2020,,2006
19963A_nkOGt,1996301be5Hs,363373110,"ALBERTO RAMOS ","101 MATTHEWS CIR",MILFORD,DE,19963,2138,Sussex,38.890907,-75.391669,"21143 ADAMS CIR",LINCOLN,DE,19960,2728,"Sussex County",2,3,0,2002,41634,1802,1802,149.83,270000,2020-11-24,20201124,R,275930,2020,21850,81440,2020,,2002
19963A_YDB-t,1996301aDsBs,411754925,"MICHAEL L JOHNSON SR ","2077 MILFORD HARRINGTON HWY",MILFORD,DE,19963,5213,Sussex,38.934074,-75.474665,"18074 JOHNSON RD",LINCOLN,DE,19960,3202,"Sussex County",2,2,1,1950,22651,1080,1080,57.96,62600,2020-11-16,20201116,R,66517,2020,19500,43908,2020,,1950
19963A_T-OOt,1996301blL0s,610854099,"RYMAL L KENTON ","20525 SMITHFIELD CIR",MILFORD,DE,19963,3948,Sussex,38.88917,-75.393985,"SMITHFIELD CIR",MILFORD,DE,19963,,"Sussex County",1,0,0,2018,25284,1751,1751,157.05,275000,2020-11-06,20201106,R,266006,2020,20650,114770,2020,,2018
19963A_KrSVt,1996301bGZ8s,610262622,"DEBORAH S DEPETRIS ","209 LAKELAWN DR",MILFORD,DE,19963,2907,Sussex,38.9078,-75.436897,"206 GRIER LN",MILFORD,DE,19963,2906,"Sussex County",1,0,0,1974,14910,2016,2016,116.56,235000,2020-10-27,20201027,R,289829,2020,24350,135335,2020,,1974
19963A_Ew_8t,1996301bGKPs,391718454,"RYAN CLOUGH ","703 EVERGREEN LN",MILFORD,DE,19963,1674,Sussex,38.906933,-75.452197,"17333 SHADY LN",MILFORD,DE,19963,3244,"Sussex County",6,0,0,1962,27199,2301,2301,99.95,230000,2020-10-23,20201023,R,305977,2020,19500,68380,2020,,1962
19963A_6xALt,1996301bRzQs,376689903,"STEPHEN K TAIT ","9297 SHORE DR",MILFORD,DE,19963,4605,Sussex,38.857272,-75.244658,"121 COLONEL CLAYTON DR",MIDDLETOWN,DE,19709,8005,"Sussex County",3,0,0,1959,7501,925,925,408.10,377500,2020-10-13,20201013,R,329257,2020,12850,60330,2020,,1959
19963A_6xAJt,1996301bWNus,371732499,"WILLIAM A BLACK ","479 BAY AVE",MILFORD,DE,19963,4912,Sussex,38.921239,-75.31078,"531 REVERE RD","MERION STATION",PA,19066,1032,"Sussex County",1,0,0,1974,23000,1764,1764,243.19,429000,2020-10-15,20201015,R,363982,2020,15200,84480,2020,,1974
19963A_6x2It,1996301bl1Es,381008579,"MICHAEL J STEWART ","901 SE 2ND ST",MILFORD,DE,19963,1513,Sussex,38.910073,-75.417852,"206 BRIDGEHAM AVE",MILFORD,DE,19963,2624,"Sussex County",1,0,0,1974,3800,1536,1536,83.98,129000,2020-10-15,20201015,R,121872,2020,6350,35293,2020,,1974
19963A_6wjTt,0000001bFWms,609963125,"BILLIE D STEMPIEN ","17668 FIELDSTONE AVE",MILFORD,DE,19963,3307,Sussex,38.902347,-75.447287,"17624 FIELDSTONE AVE",MILFORD,DE,19963,3307,"Sussex County",1,0,0,,5223,388,388,523.19,203000,2020-09-10,20200910,R,260528,2020,18900,105044,2020,,
19963A-xM8bt,1996301bFizs,422808563,"WESTON YUTZY ","811 S DUPONT BLVD",MILFORD,DE,19963,2232,Sussex,38.896496,-75.438436,"180 GLEN LOCH LN",HOUSTON,DE,19954,2445,"Sussex County",2,0,0,1974,54450,1816,1816,40.19,73000,2020-09-22,20200922,R,637369,2020,1900,10560,2020,,1974
19963A-rl5Ct,1996301bZb-s,608495150,"KELSEA MANNE ","107 MCCOLLEY ST",MILFORD,DE,19963,1563,Sussex,38.911396,-75.422214,"133 LITHIA AVE","SAINT LOUIS",MO,63119,1414,"Sussex County",1,0,0,1974,4561,2016,2016,71.92,145000,2020-09-24,20200924,R,130171,2020,7000,38905,2020,,1974
19963A-rl53t,1996301bjnZs,402485007,"RICHARD MCCULLEY ","431 S WALNUT ST",MILFORD,DE,19963,1828,Sussex,38.904953,-75.429098,"66 LAUREL DR",DOVER,DE,19901,4522,"Sussex County",2,0,0,1909,10001,1627,1627,94.65,154000,2020-09-23,20200923,R,189242,2020,8500,26628,2020,,1909
19963A-h-hGt,1996301bZils,430726360,"LOUISE IANAZZI ","23 E BULLRUSH DR",MILFORD,DE,19963,3926,Sussex,38.898429,-75.397583,"2 MEADOWBROOK LN",FREEHOLD,NJ,07728,1521,"Sussex County",8,3,0,2006,9620,2070,2070,137.68,285000,2020-09-02,20200902,R,275976,2020,27500,112842,2020,,2006
19963A-P753t,1996301aHlKs,417641819,"HAE SUK PASCALE ","140 EVESBORO DR",MILFORD,DE,19963,6448,Sussex,38.943407,-75.457379,"577 BOWMAN RD",MILFORD,DE,19963,5354,"Sussex County",1,3,2,2018,26572,1946,1946,161.87,315000,2020-08-21,20200821,R,315532,2020,57200,161830,2020,,2018
19963A-O5KBt,1996301bS6bs,583069623,"JENNIFER L ANDES ","9230 SHORE DR",MILFORD,DE,19963,4617,Sussex,38.858544,-75.246526,"194 EAGLES NEST LANDING RD",TOWNSEND,DE,19734,9001,"Sussex County",1,0,0,2012,5001,1344,1344,372.02,500000,2020-07-31,20200731,R,463397,2020,23100,108453,2020,,2012
19963A-N-LQt,1996301blZns,406008049,"WILLIAM COLAVITO ","29 HOMESTEAD BLVD",MILFORD,DE,19963,4172,Sussex,38.890292,-75.401891,"8 STONE HARBOR LANDING RD","CAPE MAY COURT HOUSE",NJ,08210,1989,"Sussex County",1,0,0,,8041,1975,1975,129.11,255000,2020-07-29,20200729,R,262215,2020,19000,105601,2020,,
19960A_yT5Bt,1996001bZuas,380363424,"CHARLES R AUMAN ","7299 MARSHALL ST",LINCOLN,DE,19960,3169,Sussex,38.881839,-75.417482,"3018 LIGHTHOUSE RD",MILFORD,DE,19963,4904,"Sussex County",1,0,0,1974,174240,2254,2254,58.11,131000,2020-12-07,20201207,R,176153,2020,13500,75031,2020,,1974
19960A_2bfPt,0000001bZ8ls,609238537,"DENNIS W MCCOLLEY ","10235 N OLD STATE RD",LINCOLN,DE,19960,3650,Sussex,38.844773,-75.427742,"10440 N OLD STATE RD",LINCOLN,DE,19960,3647,"Sussex County",1,0,0,1924,241758,2496,2496,91.34,228000,2020-10-09,20201009,R,207292,2020,16350,90871,2020,,1924
19960A_2PfMt,1996001blwas,609268481,"JOSE A MIRANDA-GABRIEL ","21778 HACKNEY CIR",LINCOLN,DE,19960,2529,Sussex,38.879739,-75.371995,"10717 LEGACY LN",LINCOLN,DE,19960,4064,"Sussex County",1,3,0,2007,28025,1344,1344,102.67,138000,2020-10-09,20201009,R,203400,2020,15400,97070,2020,,2007
19960A-h-TZt,1996001bZDis,607288743,"JACQUES BOWE ","9050 GREENTOP RD",LINCOLN,DE,19960,2908,Sussex,38.857728,-75.419267,"PO BOX 108",LINCOLN,DE,19960,0108,"Sussex County",1,0,0,1975,11252,1056,1056,11.83,12500,2020-08-14,20200814,R,140076,2020,9100,50577,2020,,1975
19960A-bm07t,1996001bZvcs,415947921,"GARY A ORNDORFF ","20005 JOHNSON RD",LINCOLN,DE,19960,2662,Sussex,38.871136,-75.40064,"3310 STANFORD ST",HYATTSVILLE,MD,20783,1948,"Sussex County",1,3,0,2003,32550,1645,1645,151.97,250000,2020-08-20,20200820,R,245299,2020,18450,62544,2020,,2003
19958B0A15st,1995801boW9s,376030946,"PATRICK M MCCOY ","2 HARBORVIEW RD",LEWES,DE,19958,1244,Sussex,38.781042,-75.154797,"131 E MARSHALL ST","WEST CHESTER",PA,19380,2427,"Sussex County",2,3,0,1989,5151,1652,1652,181.59,300000,2020-12-31,20201231,R,124468,2020,3250,15258,2020,,1989
19958A_y8Tqt,1995801bguos,441151469,"JOSEPH M JACHETTI ","1308 SAVANNAH RD",LEWES,DE,19958,1526,Sussex,38.759677,-75.154156,"407 MOSIE WAY",WILMINGTON,DE,19807,3027,"Sussex County",1,0,0,1970,19519,3400,3400,205.88,700000,2020-12-18,20201218,R,709460,2020,40450,189908,2020,,1970
19958A_y7ANt,1995801bO9Ts,371319240,"JOHN F GRABOWSKI ","34566 ADDYSON CT",LEWES,DE,19958,3371,Sussex,38.669408,-75.1476,"104 REVERE CIR",INDIANA,PA,15701,4505,"Sussex County",2,4,0,2015,20790,2844,2844,246.13,700000,2020-12-18,20201218,R,694712,2020,48700,228641,2020,,2015
19958A_vICBt,1995801bUFRs,397387410,"SUSAN F GOEKLER ","31557 N CONLEY CIR",LEWES,DE,19958,6016,Sussex,38.692402,-75.199927,"26 BRYN MAWR DR","REHOBOTH BEACH",DE,19971,9403,"Sussex County",2,3,0,2008,20194,1680,1680,160.71,270000,2020-12-11,20201211,R,246041,2020,19250,90376,2020,,2008
19958A_v97Dt,1995801bgops,612941021,"JOANN P BROTTINGHAM ","1 DEVRIES CIR",LEWES,DE,19958,1710,Sussex,38.766835,-75.146315,"PO BOX 310",LEWES,DE,19958,0310,"Sussex County",1,0,0,,9544,,0,,885000,2020-12-11,20201211,R,359595,2020,14000,65728,2020,,
19958A_v978t,1995801bUSGs,436136782,"URSULA B GROSS ","34204 SPRING BROOK AVE",LEWES,DE,19958,5986,Sussex,38.74371,-75.21726,"5 PARK PL UNIT 719",ANNAPOLIS,MD,21401,3467,"Sussex County",2,0,0,2016,7501,1939,1939,222.79,432000,2020-12-10,20201210,R,416769,2020,31200,146481,2020,,2016
19958A_v8s4t,1995801biMys,612973954,"NANCY L BECKMAN ","32737 HARBURG DR",LEWES,DE,19958,3504,Sussex,38.714874,-75.180508,"2 CRISTEEN CT",LEWES,DE,19958,9453,"Sussex County",1,3,0,2011,11252,2294,2294,166.52,382000,2020-11-16,20201116,R,439907,2020,32650,113288,2020,,2011
19958A_q6yJt,1995801bpbYs,612520532,"ROGER A SHEPHERD ","37520 GOLDEN EAGLE BLVD",LEWES,DE,19958,7043,Sussex,38.751991,-75.12846,"CANARY DR",LEWES,DE,19958,,"Sussex County",1,3,0,2013,20448,3444,3444,284.26,979000,2020-11-23,20201123,R,950125,2020,59950,281460,2020,,2013
19958A_frcAt,1995801bivjs,423391036,"KENNETH M EDSON ","18614 BROADFIELD DR",LEWES,DE,19958,4615,Sussex,38.732543,-75.158221,"3508 ROUTE 82",MILLBROOK,NY,12545,6033,"Sussex County",1,3,0,1989,11925,3078,3078,149.44,460000,2020-11-20,20201120,R,430784,2020,43150,202585,2020,,1989
19958A_frc0t,1995801bfoGs,428711398,"NORMAN H GREENFIELD ","31499 RED MILL DR",LEWES,DE,19958,3657,Sussex,38.756123,-75.197608,"105 CARNOUSTIE RD",DOVER,DE,19904,2310,"Sussex County",2,3,0,2003,12502,2122,2122,181.43,385000,2020-11-16,20201116,R,370095,2020,25000,77374,2020,,2003
19958A_fTpat,1995801bpHas,422809401,"GARY CECCHETT ","1204 SAVANNAH RD",LEWES,DE,19958,1525,Sussex,38.761564,-75.152173,"605 QUAIL RUN","CAMDEN WYOMING",DE,19934,9552,"Sussex County",1,0,0,,8999,,0,,512500,2020-11-18,20201118,R,143979,2020,4150,19485,2020,,
19958A_Ypoot,1995801bdRos,611232337,"NANCY J WALTERS ","23502 OAK ST E",LEWES,DE,19958,5260,Sussex,38.665378,-75.173418,"OAK ST E",LEWES,DE,19958,,"Sussex County",1,0,0,,7301,,0,,265000,2020-11-06,20201106,R,278283,2020,17750,83335,2020,,
19958A_KIUwt,1995801bnSus,402562614,"KENNETH H DELMAR ","20652 ANNONDELL DR",LEWES,DE,19958,7303,Sussex,38.707573,-75.164587,"31 GURLEY RD",STAMFORD,CT,06902,7841,"Sussex County",1,0,0,2009,12744,3122,3122,160.12,499900,2020-10-20,20201020,R,480255,2020,37200,134651,2020,,2009
19958A_KCj2t,1995801bpeSs,610436974,"LYNNE A RICE ","35 SUSSEX DR",LEWES,DE,19958,1506,Sussex,38.769851,-75.152583,"35 SUSSEX DR","YORKTOWN HEIGHTS",NY,10598,1600,"Sussex County",1,0,0,,31999,,0,,273671,2020-10-27,20201027,R,603355,2020,37100,174181,2020,,
19958A_Ex0bt,0000001bONNs,610042118,"BRINDA R CLARKE ","33230 CHERRY CT",LEWES,DE,19958,5227,Sussex,38.667988,-75.172446,"31781 KENILWORTH DR",SALISBURY,MD,21804,1835,"Sussex County",1,3,0,2018,16901,2004,2004,61.53,123320,2020-10-07,20201007,R,369608,2020,23850,111973,2020,2019,2018
19958A_Ew-8t,1995801bpmGs,610033780,"CARL H PARK ","16922 BLACK MARLIN CIR",LEWES,DE,19958,5060,Sussex,38.755505,-75.120647,"401 CYPRESS ST",PHILADELPHIA,PA,19106,4206,"Sussex County",1,4,0,2010,19758,4408,4408,328.94,1450000,2020-10-23,20201023,R,1041884,2020,75500,354466,2020,,2010
19958A_6wk4t,1995801bpabs,609689461,"PATRICK E FOLEY ","112 W 3RD ST",LEWES,DE,19958,1316,Sussex,38.77448,-75.140102,"113 W 3RD ST",LEWES,DE,19958,1315,"Sussex County",1,0,0,,6600,,0,,680000,2020-10-09,20201009,R,506302,2020,7950,37323,2020,,
19958A_2bMLt,1995801bhGTs,379188476,"HARRY O MORRISON ","25069 HERRING LANDING RD",LEWES,DE,19958,3257,Sussex,38.643944,-75.130693,"908 NEW BLOOMFIELD RD",DUNCANNON,PA,17020,9721,"Sussex County",1,3,0,2005,16100,631,631,1188.58,750000,2020-10-07,20201007,R,648101,2020,38450,180519,2020,,2005
19958A_20EVt,1995801bcQFs,389032533,"DOROTHY PAPP ","35201 SEAPORT LOOP",LEWES,DE,19958,2753,Sussex,38.747047,-75.140237,"306 W CAPE SHORES DR",LEWES,DE,19958,3104,"Sussex County",1,2,0,2013,7250,2248,2248,260.23,585000,2020-10-08,20201008,R,568742,2020,36050,129252,2020,,2013
19958A-x1_Tt,1995801bpW0s,388468145,"RICHARD A MEST ","402 BURTON AVE",LEWES,DE,19958,1238,Sussex,38.775865,-75.147048,"4004 PICKERING DAM RD",PHOENIXVILLE,PA,19460,2829,"Sussex County",1,0,0,1974,4500,2109,2109,341.34,719900,2020-09-29,20200929,R,549943,2020,14350,67372,2020,,1974
19958A-sdY4t,1995801bokCs,405720414,"LEE A WILKINSON ","32942 PEACH TREE LN",LEWES,DE,19958,3733,Sussex,38.757515,-75.176023,"16698 KINGS HWY STE A",LEWES,DE,19958,4936,"Sussex County",2,3,0,2003,11250,2271,2271,211.36,455000,2020-09-21,20200921,R,488694,2020,29900,140377,2020,,2003
19958A-rtKvt,1995801bgj_s,404582184,"DANIEL J CASTIGLIA ","18536 ROSE CT",LEWES,DE,19958,5910,Sussex,38.733863,-75.204622,"1648 SPRING MILL CT",YARDLEY,PA,19067,5732,"Sussex County",1,3,0,2013,19998,4152,4152,115.60,480000,2020-09-08,20200908,R,623626,2020,53500,251177,2020,,2013
19958A-nCCMt,0000009SHdas,607373170,"ERIN M MURCIA ","19017 CHARLOTTETOWN WAY",LEWES,DE,19958,4966,Sussex,38.747387,-75.150214,"3007 SOLSTICE LN",ANNAPOLIS,MD,21401,7471,"Sussex County",1,4,0,2017,4,2610,2610,195.36,509900,2020-09-10,20200910,R,508528,2020,37950,178170,2020,,2017
19958A-n5umt,1995801bpX8s,381687507,"DODD W DECAMP ","428 W 4TH ST",LEWES,DE,19958,1241,Sussex,38.77563,-75.146771,"2918 NOTTINGHAM ST",HOUSTON,TX,77005,2326,"Sussex County",1,0,0,,3999,,0,,370000,2020-09-15,20200915,R,304476,2020,8050,37794,2020,,
19958A-n5ujt,1995801bo-Cs,607541199,"MARTHA H ROYALL ","113 W 4TH ST",LEWES,DE,19958,1311,Sussex,38.772537,-75.141882,"3283 FOLSOM ST","SAN FRANCISCO",CA,94110,5208,"Sussex County",1,0,0,,1995,,0,,390000,2020-09-10,20200910,R,265093,2020,4000,18779,2020,,
19958A-eFIFt,1995801bphVs,412322352,"LOIS J CANTRELL ","407 SAVANNAH RD",LEWES,DE,19958,1439,Sussex,38.771668,-75.141635,"27 LOGAN CIR NW APT 10",WASHINGTON,DC,20005,3761,"Sussex County",1,0,0,,1699,,0,,619900,2020-08-28,20200828,R,320495,2020,11500,31061,2020,,
19958A-eFICt,1995801bp5Ls,605349726,"SARA C BAKEHORN ","38 SHIPCARPENTER SQ",LEWES,DE,19958,1246,Sussex,38.77519,-75.145316,"1156 WITHERBY LN",ESCONDIDO,CA,92026,1525,"Sussex County",1,4,0,1990,7501,1998,1998,380.38,760000,2020-08-31,20200831,R,731267,2020,40900,192021,2020,,1990
19958A-WQVet,1995801bphXs,443059520,"DAVID SICILIA ","409 SAVANNAH RD",LEWES,DE,19958,1439,Sussex,38.771595,-75.141713,"10128 BELL INN LN","ELLICOTT CITY",MD,21042,5651,"Sussex County",1,0,0,,5001,,0,,526820,2020-08-18,20200818,R,309153,2020,10950,51408,2020,,
19958A-O5Kat,1995801bfFDs,354854726,"DAVID ROMANOSKI ","4 MALLARD DR",LEWES,DE,19958,9259,Sussex,38.679619,-75.137249,"243 S MILL RD",HUMMELSTOWN,PA,17036,7370,"Sussex County",3,3,0,2008,10001,2796,2796,304.00,850000,2020-07-31,20200731,R,663006,2020,33700,158219,2020,,2008
19958A-N_9_t,1995801bgpXs,605705438,"DONNA K BROWN ","32 DEVRIES CIR",LEWES,DE,19958,1711,Sussex,38.766514,-75.144083,"16A IRVING PL",SUMMIT,NJ,07901,3605,"Sussex County",1,0,0,,15973,,0,,475000,2020-08-05,20200805,R,444817,2020,16300,76526,2020,,
19956B09_dPt,1995601bqlfs,614411317,"MARTIN R STPIERRE ","1017 W 6TH ST",LAUREL,DE,19956,1381,Sussex,38.555857,-75.578139,"1013 W 6TH ST",LAUREL,DE,19956,1381,"Sussex County",1,0,0,,3640,,0,,20000,2020-12-22,20201222,R,123838,2020,6900,35261,2020,2017,
19956A_y79pt,1995601bZh8s,596475341,"BRANDON M FLEMING ","15177 TRAP POND RD",LAUREL,DE,19956,3133,Sussex,38.537634,-75.475754,"15199 TRAP POND RD",LAUREL,DE,19956,3133,"Sussex County",2,0,0,,163350,,0,,45000,2020-12-14,20201214,R,285925,2020,20900,111665,2020,,
19956A_q6yat,1995601bcqfs,612785922,"TERENCE M DINAN ","9652 CHRIS AVE",LAUREL,DE,19956,4562,Sussex,38.513418,-75.58305,"CHRIS AVE",LAUREL,DE,19956,,"Sussex County",1,0,0,,17999,,0,,124000,2020-11-30,20201130,R,125492,2020,10600,54217,2020,,
19956A_pz0Wt,1995601bqfqs,612708939,"MARK RAZZANO ","207 W 8TH ST",LAUREL,DE,19956,1908,Sussex,38.553003,-75.573178,"8TH WEST ST",LAUREL,DE,19956,,"Sussex County",1,3,0,1974,14144,2026,2026,14.80,30000,2020-11-30,20201130,R,129846,2020,7200,36795,2020,,1974
19956A_U6Mvt,1995601bhlLs,610807269,"VANCE PHILLIPS ","8644 PORTSVILLE RD",LAUREL,DE,19956,3925,Sussex,38.559072,-75.592932,"PORTSVILLE RD",LAUREL,DE,19956,,"Sussex County",1,0,0,,11252,,0,,75800,2020-10-14,20201014,R,117418,2020,8000,40882,2020,,
19956A_T-OXt,1995601bloWs,611061595,"PAUL L BENNINGTON ","118 EVERGREEN ST",LAUREL,DE,19956,1400,Sussex,38.550094,-75.565752,"4TH ST",LAUREL,DE,19956,,"Sussex County",1,0,0,,9750,,0,,70576,2020-10-28,20201028,R,113245,2020,9300,47525,2020,,
19956A_T-N6t,1995601bUMCs,611027983,"MARIE MOORE ","16050 WILLOW WAY",LAUREL,DE,19956,2987,Sussex,38.532336,-75.472423,"WILLOW WAY",LAUREL,DE,19956,,"Sussex County",1,3,0,2000,43560,1795,1795,153.20,275000,2020-10-28,20201028,R,265669,2020,20450,69365,2020,,2000
19956A_T-N5t,1995601bc4Ks,610881643,"BRUCE CELENZA ","31224 CHIPMANS CHASE DR",LAUREL,DE,19956,3532,Sussex,38.56104,-75.545676,"CHIPMANS CHASE DR",LAUREL,DE,19956,,"Sussex County",1,3,0,2000,45738,2232,2232,125.44,280000,2020-10-20,20201020,R,324968,2020,23100,122908,2020,,2000
19956A_Kpust,1995601bc2ws,362400898,"KODI R BROWN ","12290 CHIPMANS POND RD",LAUREL,DE,19956,3458,Sussex,38.559877,-75.534637,"14001 WEST CT",LAUREL,DE,19956,2918,"Sussex County",1,0,0,1995,87120,1026,1026,89.66,92000,2020-10-29,20201029,R,112592,2020,6000,30662,2020,,1995
19956A-mo0kt,1995601bU0ps,607493172,"TERESA GARRIDO ","30409 SEAFORD RD",LAUREL,DE,19956,3842,Sussex,38.566671,-75.571539,"29026 PONDEROSA AVE",LAUREL,DE,19956,3738,"Sussex County",1,0,0,,28876,,0,,37000,2020-09-15,20200915,R,180180,2020,12200,64776,2020,,
19956A-h-Sqt,1995601bJE9s,607287097,"RODOLFO SOTELO-SALGADO ","11249 TAYLOR MILL RD",LAUREL,DE,19956,3602,Sussex,38.584894,-75.553104,"9901 LOBLOLLY AVE",LAUREL,DE,19956,3743,"Sussex County",1,0,0,,45302,,0,,130000,2020-08-18,20200818,R,116281,2020,18450,94286,2020,,
