Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
3009302NMZUs,3009302NMZUs,537950187,"PHONG MINH PHAN ","5688 MILLER CT",NORCROSS,GA,30093,4050,"Gwinnett County",13135,33.900214,-84.180373,"5688 MILLER CT",NORCROSS,GA,30093,4050,"Gwinnett County",1,4,2,1973,47480,2541,2541,86.58,220000,2017-06-23,20170623,235991,R,"6-171 -086"
3009302NMY8s,3009302NMY8s,386866448,"SABINE PLUNKETT ","5692 DEKALB LN",NORCROSS,GA,30093,4070,"Gwinnett County",13135,33.900309,-84.181081,"5692 DEKALB LN",NORCROSS,GA,30093,4070,"Gwinnett County",2,3,2,1977,28750,2258,2258,52.25,118000,2014-08-28,20140828,255941,R,"6-171 -079"
3009302NMXds,3009302NMXds,608961091,"SARAH W JONES ","5572 WILLIAMSBURG DR",NORCROSS,GA,30093,4125,"Gwinnett County",13135,33.899675,-84.176055,"5572 WILLIAMSBURG DR",NORCROSS,GA,30093,4125,"Gwinnett County",1,4,3,1973,27878,3919,3919,80.88,317000,2020-09-17,20200917,317642,R,"6-171 -072"
3009302NMRks,3009302NMRks,607354513,"NGAN THUY PHAM ","5703 WILLIAMSBURG DR",NORCROSS,GA,30093,4131,"Gwinnett County",13135,33.898078,-84.179843,"5703 WILLIAMSBURG DR",NORCROSS,GA,30093,4131,"Gwinnett County",1,4,2,1972,22216,4070,4070,44.22,180000,2020-09-08,20200908,264175,R,"6-171 -026"
3009302NMBxs,3009302NMBxs,369492058,"HUEY T MAI ","5866 CASTLE LN",NORCROSS,GA,30093,3801,"Gwinnett County",13135,33.899354,-84.188306,"2665 DOLOSTONE WAY",DACULA,GA,30019,7666,"Gwinnett County",2,4,2,1968,19166,2160,2160,67.12,145000,2006-07-26,20060726,243761,R,"6-170 -270"
3009302NM5ks,3009302NM5ks,430158732,"BICHDUYEN TRUONG ","5723 BUTTON GWINNETT PL",NORCROSS,GA,30093,4055,"Gwinnett County",13135,33.900673,-84.184691,"9675 KNOLLCREST BLVD",ALPHARETTA,GA,30022,8432,"Gwinnett County",6,3,2,1963,20473,2192,2192,23.26,51000,2011-05-11,20110511,223454,R,"6-170 -220"
3009302NLzCs,3009302NLzCs,601465146,"ZHUBI LIU ","5233 AUDUBON PL",NORCROSS,GA,30093,4402,"Gwinnett County",13135,33.903702,-84.167252,"2536 WINDMERE DR",NORCROSS,GA,30071,4311,"Gwinnett County",1,3,2,1980,9148,1120,1120,78.57,88000,2018-03-06,20180306,172290,R,"6-172 -230"
3009302NLwQs,3009302NLwQs,601418960,"NANCY M WICKERSHAM ","6035 WINTERGREEN RD",NORCROSS,GA,30093,3742,"Gwinnett County",13135,33.892979,-84.192699,"664 OMAHA DR",NORCROSS,GA,30093,4917,"Gwinnett County",1,3,2,1982,1307,1386,1386,,,,,153466,R,6-169B-044
3009302NLr9s,3009302NLr9s,359480076,"CHERLYN A MOORE ","6126 WINTERGREEN RD",NORCROSS,GA,30093,3723,"Gwinnett County",13135,33.89122,-84.193039,"6126 WINTERGREEN RD",NORCROSS,GA,30093,3723,"Gwinnett County",1,3,2,1982,1307,1408,1408,42.61,60000,1995-11-30,19951130,155104,R,6-169B-012
3009302NLbKs,3009302NLbKs,377068823,"JALAL SHARIFPOUR ","5483 WYLSTREAM",NORCROSS,GA,30093,4151,"Gwinnett County",13135,33.896958,-84.171074,"5483 WYLSTREAM",NORCROSS,GA,30093,4151,"Gwinnett County",2,4,3,1983,27007,6841,6841,12.71,87000,2013-03-04,20130304,432008,R,"6-162 -076"
3009302NL_ks,3009302NL_ks,378855742,"MARTIN HERNANDEZ ","1033 RIVA RIDGE DR",NORCROSS,GA,30093,4443,"Gwinnett County",13135,33.905093,-84.166639,"2349 EDGE CT",DULUTH,GA,30096,6053,"Gwinnett County",2,3,2,1981,13068,1692,1692,86.28,146000,2006-01-26,20060126,210629,R,"6-172 -300"
3009302NL_bs,3009302NL_bs,577383011,"LOO LEN WONG ","1063 RIVA RIDGE DR",NORCROSS,GA,30093,4400,"Gwinnett County",13135,33.905586,-84.165466,"3567 RANDY PL",DULUTH,GA,30096,4123,"Gwinnett County",9,3,2,1982,11326,1344,1344,31.25,42000,2012-06-15,20120615,197811,R,"6-172 -296"
3009302NLLGs,3009302NLLGs,443894052,"KI SOO CHOI ","1105 WINTER PARK LN",NORCROSS,GA,30093,5443,"Gwinnett County",13135,33.892682,-84.193998,"1105 WINTER PARK LN",NORCROSS,GA,30093,5443,"Gwinnett County",1,3,2,1995,5227,1844,1844,72.12,133000,1999-06-21,19990621,260613,R,"6-169 -237"
3009302NKyXs,3009302NKyXs,411684004,"ALEM A MEHTSON ","6091 BROOKECHASE LN",NORCROSS,GA,30093,6411,"Gwinnett County",13135,33.885904,-84.191762,"4003 RIVERMEADE DR SW",LILBURN,GA,30047,2940,"Gwinnett County",1,3,2,2004,4356,1629,1629,90.79,147900,2004-05-25,20040525,197623,R,"6-164 -486"
3009302NKjXs,3009302NKjXs,363177228,"LY DAI TRAN ","781 GOLDENROD WAY",NORCROSS,GA,30093,4980,"Gwinnett County",13135,33.881812,-84.192005,"1446 DALE DR",SAVANNAH,GA,31406,5002,"Gwinnett County",7,4,2,2000,4792,2587,2587,72.51,187600,2000-09-20,20000920,320000,R,"6-164 -343"
3009302NKfDs,3009302NKfDs,577243392,"ASM RAFIZUL KARIM ","6364 WANDERING WAY",NORCROSS,GA,30093,4974,"Gwinnett County",13135,33.880219,-84.192572,"6364 WANDERING WAY",NORCROSS,GA,30093,4974,"Gwinnett County",1,4,2,2000,10019,2251,2251,97.73,220000,2017-02-28,20170228,284696,R,"6-164 -292"
3009302NKdFs,3009302NKdFs,557511111,"JINXUAN CHEN ","6015 WILLIAMS RD",NORCROSS,GA,30093,4902,"Gwinnett County",13135,33.889334,-84.187183,"6015 WILLIAMS RD",NORCROSS,GA,30093,4902,"Gwinnett County",1,4,4,1995,201247,7315,7315,66.30,485000,2002-10-17,20021017,514235,R,"6-164 -271"
3009302NJDHs,3009302NJDHs,438717045,"EVERAL HOLDINGS LLC","6164 EVEREST TRL",NORCROSS,GA,30093,5205,"Gwinnett County",13135,33.878033,-84.18716,"5095 BRISTOL INDUSTRIAL WAY",BUFORD,GA,30518,1773,"Gwinnett County",3,4,2,1985,16553,2200,2200,,,,,276715,R,"6-143 -052"
3009302NJ1vs,3009302NJ1vs,419705009,"TALAT SIDDIQUI ","4400 TRESSLE CT",NORCROSS,GA,30093,3344,"Gwinnett County",13135,33.925492,-84.145418,"4400 TRESSLE CT",NORCROSS,GA,30093,3344,"Gwinnett County",1,3,2,1985,14375,1152,1152,92.88,107000,1998-07-02,19980702,185712,R,"6-184 -226"
3009302NIn3s,3009302NIn3s,362807305,"MALIK LAKHANI ","4052 SETTLERS HILL WAY",NORCROSS,GA,30093,4894,"Gwinnett County",13135,33.927253,-84.128648,"5625 PRINCETON RUN TRL",TUCKER,GA,30084,8464,"Gwinnett County",4,3,2,1989,3920,1056,1056,28.40,30000,2012-01-12,20120112,152909,R,6-176C-103
3009302NIics,3009302NIics,577312832,"CARMEN NICOLE ROSIER ","4038 HERITAGE VALLEY CT",NORCROSS,GA,30093,4891,"Gwinnett County",13135,33.927947,-84.128905,"67 KIMZEY CIR APT 502",BREVARD,NC,28712,4862,"Gwinnett County",1,3,2,1989,3920,1518,1518,73.78,112000,2001-07-03,20010703,183599,R,6-176C-031
3009302NIcgs,3009302NIcgs,607015254,"CHRISTINA PONA ","4051 LIBERTY HILL DR",NORCROSS,GA,30093,4886,"Gwinnett County",13135,33.925971,-84.131075,"4051 LIBERTY HILL DR",NORCROSS,GA,30093,4886,"Gwinnett County",1,3,2,1987,10890,1556,1556,118.89,185000,2020-09-08,20200908,199378,R,6-176B-092
3009302NIads,3009302NIads,601503584,"980 HERITAGE VALLEY ROAD LAND TRUST","980 HERITAGE VALLEY RD",NORCROSS,GA,30093,6805,"Gwinnett County",13135,33.924572,-84.130586,"1755 N BROWN RD STE 200",LAWRENCEVILLE,GA,30043,2018,"Gwinnett County",1,3,2,1985,6970,1556,1556,,0,2007-06-26,20070626,202701,R,6-176B-048
3009302NISFs,3009302NISFs,596102833,"HECTOR RAUL MALDONADO ","5210 CITATION CT",NORCROSS,GA,30093,4429,"Gwinnett County",13135,33.908384,-84.167017,"5210 CITATION CT",NORCROSS,GA,30093,4429,"Gwinnett County",1,3,2,1980,10454,1280,1280,153.90,197000,2020-04-13,20200413,158292,R,"6-172 -110"
3009302NI-Hs,3009302NI-Hs,585023624,"GUADALUPE AGUILAR RICO ","4210 WINDWARD LN",NORCROSS,GA,30093,3331,"Gwinnett County",13135,33.925178,-84.145338,"4210 WINDWARD LN",NORCROSS,GA,30093,3331,"Gwinnett County",1,3,2,1984,9583,1488,1488,127.68,190000,2020-02-14,20200214,183240,R,"6-184 -109"
3009302NHgOs,3009302NHgOs,440164383,"DUNG T LAM ","875 OMAHA DR",NORCROSS,GA,30093,4969,"Gwinnett County",13135,33.88644,-84.191069,"875 OMAHA DR",NORCROSS,GA,30093,4969,"Gwinnett County",1,3,2,1992,6098,2102,2102,78.49,165000,2017-12-20,20171220,218001,R,6-164A-043
3009302NFtms,3009302NFtms,597940153,"AUSTIN J SERGENT ","1385 TUCKER WOODS DR",NORCROSS,GA,30093,3425,"Gwinnett County",13135,33.894549,-84.214618,"1385 TUCKER WOODS DR",NORCROSS,GA,30093,3425,"Gwinnett County",1,4,2,1978,7841,1756,1756,142.31,249900,2020-04-30,20200430,244984,R,"6-192 -048"
3009302NFrps,3009302NFrps,419247007,"ROCK OWN LLC","1211 ROCKFIELD CIR",NORCROSS,GA,30093,3859,"Gwinnett County",13135,33.898045,-84.193299,"2212 GLENRIDGE LN",CUMMING,GA,30041,0200,"Gwinnett County",5,3,2,2010,436,1552,1552,537.04,833500,2013-08-23,20130823,214376,R,"6-190 -246"
3009302NFqys,3009302NFqys,391193043,"AIMIN ZHANG ","6158 TRACY VALLEY DR",NORCROSS,GA,30093,2030,"Gwinnett County",13135,33.899769,-84.200446,"1540 BRIERGATE DR",DULUTH,GA,30097,4320,"Gwinnett County",3,3,2,1967,22216,1754,1754,58.15,102000,2010-02-10,20100210,214534,R,"6-190 -141"
3009302NFqus,3009302NFqus,400381030,"CHENG WANG ","6118 TRACY VALLEY DR",NORCROSS,GA,30093,2030,"Gwinnett County",13135,33.90033,-84.199311,"1321 TRACY VALLEY CT",NORCROSS,GA,30093,2024,"Gwinnett County",1,3,2,1969,20038,1776,1776,79.95,142000,2006-04-17,20060417,224895,R,"6-190 -137"
3009302NFqRs,3009302NFqRs,444510590,"KENNETH R BAILEY ","6047 TRACY VALLEY DR",NORCROSS,GA,30093,2027,"Gwinnett County",13135,33.902018,-84.197712,"1921 NICHOLAS LN",GRAYSON,GA,30017,1728,"Gwinnett County",2,3,2,1967,17860,1506,1506,,,,,215610,R,"6-190 -108"
3009302NFq-s,3009302NFq-s,381471811,"OMAR STEFANONI ","6178 TRACY VALLEY DR",NORCROSS,GA,30093,2030,"Gwinnett County",13135,33.899401,-84.201145,"245 CEDARHURST RD",LAWRENCEVILLE,GA,30045,8580,"Gwinnett County",2,3,2,1966,39204,2083,2083,46.08,96000,2010-07-30,20100730,254068,R,"6-190 -143"
3009302NFohs,3009302NFohs,376025050,"NORCROSS HOME RENTALS LLC","1402 SUGARWOOD LN",NORCROSS,GA,30093,2520,"Gwinnett County",13135,33.916892,-84.169437,"1575 INDIAN TRAIL LILBURN RD",NORCROSS,GA,30093,2614,"Gwinnett County",17,3,2,1983,12197,1300,1300,96.15,125000,2012-10-31,20121031,199567,R,"6-187 -302"
3009302NFoOs,3009302NFoOs,373602891,"MARIANA ALVARADO NARANJO ","1282 SUGARWOOD LN",NORCROSS,GA,30093,2515,"Gwinnett County",13135,33.913239,-84.166883,"8446 SILVERADO DR",INDIANAPOLIS,IN,46237,8246,"Gwinnett County",1,3,2,1980,19602,1584,1584,30.23,47900,2012-08-22,20120822,201377,R,"6-187 -283"
3009302NFoJs,3009302NFoJs,577320462,"ZHUBI LIU ","1237 SEATTLE SLEW LN",NORCROSS,GA,30093,4424,"Gwinnett County",13135,33.910185,-84.169933,"1036 PARK FOREST TRL NW",LILBURN,GA,30047,3573,"Gwinnett County",1,3,2,1980,10890,1936,1936,43.38,84000,2017-04-04,20170404,220747,R,"6-187 -277"
3009302NFn7s,3009302NFn7s,357158493,"SUNTRUST BANK","1351 KINGS RIDGE DR",NORCROSS,GA,30093,2418,"Gwinnett County",13135,33.91135,-84.175492,"1001 SEMMES AVE",RICHMOND,VA,23224,2245,"Gwinnett County",51,3,2,1979,10019,1944,1944,12.86,25000,2008-08-01,20080801,220371,R,"6-187 -198"
3009302NFmds,3009302NFmds,416666426,"JOHN SEGERS ","5381 BUCCANEER CIR",NORCROSS,GA,30093,4210,"Gwinnett County",13135,33.909417,-84.17517,"741 BENTGRASS CT",DACULA,GA,30019,3110,"Gwinnett County",1,4,2,1980,16988,2809,2809,3.52,9900,1994-03-29,19940329,276716,R,"6-187 -165"
3009302NFlTs,3009302NFlTs,433475886,"BRANDON PHU LE ","1243 RIVA RIDGE DR",NORCROSS,GA,30093,4418,"Gwinnett County",13135,33.91084,-84.16924,"1413 SUMMIT NORTH DR NE",ATLANTA,GA,30324,3148,"Gwinnett County",3,3,2,1976,8712,1218,1218,66.50,81000,1998-12-16,19981216,170424,R,"6-187 -084"
3009302NFczs,3009302NFczs,577149174,"SUSAN L DAVIS ","1029 KNIGHTS BRIDGE CT",NORCROSS,GA,30093,4615,"Gwinnett County",13135,33.91021,-84.156408,"5940 BROOKLAND DR",SUMTER,SC,29154,8653,"Gwinnett County",1,3,2,1984,1742,1608,1608,,,,,174150,R,6-173A-028
3009302NFcLs,3009302NFcLs,561893051,"2019 1 IH BORROWER LP","4656 WARNERS TRL",NORCROSS,GA,30093,4625,"Gwinnett County",13135,33.910337,-84.151587,"1717 MAIN ST STE 2000",DALLAS,TX,75201,4657,"Gwinnett County",936,3,2,1988,6098,1728,1728,46.81,80900,2013-05-03,20130503,204502,R,"6-173 -495"
3009302NFb8s,3009302NFb8s,598351146,"R & Y 27 4926 WARNERS LLC","4926 WARNERS TRL",NORCROSS,GA,30093,4619,"Gwinnett County",13135,33.909105,-84.156064,"PO BOX 1642",CUMMING,GA,30028,1642,"Gwinnett County",1,3,2,1984,7841,1552,1552,409.60,635700,2012-12-10,20121210,190920,R,"6-173 -404"
3009302NFXPs,3009302NFXPs,374357043,"IPSWICH CASTLE PARTNERS LLC","1142 ROCKBRIDGE RD",NORCROSS,GA,30093,3803,"Gwinnett County",13135,33.896462,-84.192638,"5065 OLD WINDER HWY",BRASELTON,GA,30517,1208,"Gwinnett County",6,3,2,1959,47916,1627,1627,178.24,290000,2020-07-24,20200724,245231,R,"6-169 -011"
3009302NFS1s,3009302NFS1s,449218731,"THA KUNG LIAN ","5830 FLO CIR",NORCROSS,GA,30093,5123,"Gwinnett County",13135,33.888801,-84.179991,"5830 FLO CIR",NORCROSS,GA,30093,5123,"Gwinnett County",1,3,2,1964,33541,1984,1984,100.80,200000,2016-05-10,20160510,275523,R,"6-163 -075"
3009302NFRhs,3009302NFRhs,444744342,"MERIDIAN REAL ESTATE VENTURES INC","5819 DARRY CIR",NORCROSS,GA,30093,5120,"Gwinnett County",13135,33.886497,-84.17717,"4403 MENDI CT",SUWANEE,GA,30024,3951,"Gwinnett County",27,4,2,1964,22216,1353,1353,59.12,80000,2002-03-06,20020306,199429,R,"6-163 -052"
3009302NFRYs,3009302NFRYs,443698251,"QUAN Q PHAM ","5788 DARRY CIR",NORCROSS,GA,30093,5115,"Gwinnett County",13135,33.886226,-84.17566,"5788 DARRY CIR",NORCROSS,GA,30093,5115,"Gwinnett County",1,3,2,1971,32670,1592,1592,35.17,56000,2009-06-26,20090626,203808,R,"6-163 -043"
3009302NFRUs,3009302NFRUs,610373047,"RAMIREZ EDER CONIA MENDEZ ","676 KENNETH LN",NORCROSS,GA,30093,5125,"Gwinnett County",13135,33.887618,-84.176744,"3070 OAKCLIFF RD",ATLANTA,GA,30340,2639,"Gwinnett County",1,3,3,1965,20038,2384,2384,125.41,299000,2020-10-30,20201030,271293,R,"6-163 -039"
3009302NFOVs,3009302NFOVs,559098029,"JAVIER MANCILLA ","5655 SUGAR CREEK CT",NORCROSS,GA,30093,4183,"Gwinnett County",13135,33.893307,-84.176272,"5655 SUGAR CREEK CT",NORCROSS,GA,30093,4183,"Gwinnett County",1,3,2,1985,32234,1684,1684,59.38,100000,2019-04-03,20190403,242097,R,"6-162 -235"
3009302NFNEs,3009302NFNEs,577166666,"JENNIFER KE REAL ESTATE FAMILY LIMIT","5615 WYLMOOR",NORCROSS,GA,30093,4168,"Gwinnett County",13135,33.895077,-84.173689,"8435 MOOR PARK RUN",DULUTH,GA,30097,1695,"Gwinnett County",5,3,2,1985,8276,1666,1666,,0,2011-06-29,20110629,229926,R,"6-162 -151"
3009302NFMjs,3009302NFMjs,543120079,"KENNETH WAYNE NEWELL ","5535 WYLAKE DR",NORCROSS,GA,30093,4161,"Gwinnett County",13135,33.894371,-84.170059,"PO BOX 931643",NORCROSS,GA,30003,1643,"Gwinnett County",1,3,2,1983,10454,1456,1456,,,,,224610,R,"6-162 -115"
3007102NeiJs,3007102NeiJs,448780073,"GAMALIEL SANTIZO ","288 BEUTELL ST",NORCROSS,GA,30071,3925,"Gwinnett County",13135,33.946247,-84.205157,"288 BEUTELL ST",NORCROSS,GA,30071,3925,"Gwinnett County",1,3,2,1973,21780,1515,1515,115.51,175000,2005-07-08,20050708,232791,R,"6-255 -137"
3007102Ne0us,3007102Ne0us,355300686,"TAH 2017 2 BORROWER LLC","5237 WESTHILL DR",NORCROSS,GA,30071,4308,"Gwinnett County",13135,33.942774,-84.191623,"1508 BROOKHOLLOW DR","SANTA ANA",CA,92705,5426,"Gwinnett County",838,3,2,1984,23087,2632,2632,2772.36,7296870,2015-04-01,20150401,264401,R,"6-241 -193"
3007102Ne0hs,3007102Ne0hs,607059533,"MOHAMMAD H RASHID ","2463 WESTHILL CT",NORCROSS,GA,30071,4307,"Gwinnett County",13135,33.942513,-84.192655,"2463 WESTHILL CT",NORCROSS,GA,30071,4307,"Gwinnett County",1,3,2,1984,14810,1961,1961,122.46,240151,2020-09-08,20200908,232038,R,"6-241 -189"
3007102Ndwws,3007102Ndwws,577248676,"WILLIAM E HAGER ","2494 WINDMERE DR",NORCROSS,GA,30071,4312,"Gwinnett County",13135,33.944053,-84.191518,"PO BOX 2111",NORCROSS,GA,30091,2111,"Gwinnett County",1,3,2,1970,12632,1422,1422,,,,,211756,R,"6-241 -050"
3007102Ndvas,3007102Ndvas,382622958,"CHARLES L BRELAND ","2636 GREEN VALLEY DR",NORCROSS,GA,30071,4133,"Gwinnett County",13135,33.947034,-84.196226,"675 E 23RD ST",BROOKLYN,NY,11210,1127,"Gwinnett County",4,5,2,1972,106286,3897,3897,,,,,406504,R,"6-241 -018"
3007102Nd_Ts,3007102Nd_Ts,380432075,"JNJ PROPERTY INVESTMENT LLC","5098 EDGEMOOR DR",NORCROSS,GA,30071,4340,"Gwinnett County",13135,33.944912,-84.187603,"1527 BRANDON SQ",LAWRENCEVILLE,GA,30044,3016,"Gwinnett County",2,3,2,1971,19602,1526,1526,,0,2009-02-17,20090217,220696,R,"6-241 -151"
3007102Nd_Ds,3007102Nd_Ds,424954728,"JUANA ZELAYA ","5117 EDGEMOOR DR",NORCROSS,GA,30071,4345,"Gwinnett County",13135,33.945205,-84.188384,"5117 EDGEMOOR DR",NORCROSS,GA,30071,4345,"Gwinnett County",1,3,2,1971,24394,1264,1264,128.16,162000,2005-10-06,20051006,202474,R,"6-241 -146"
3007102Nd-Js,3007102Nd-Js,418473998,"FELICIA M WALTERS ","5147 EDGEMOOR DR",NORCROSS,GA,30071,4346,"Gwinnett County",13135,33.945016,-84.189878,"1541 MCCONNELL RD",GRAYSON,GA,30017,1377,"Gwinnett County",2,3,2,1970,15682,1306,1306,,,,,204330,R,"6-241 -128"
3007102NcwHs,3007102NcwHs,397921376,"JING LIN ","2316 REDFIELD DR",NORCROSS,GA,30071,4323,"Gwinnett County",13135,33.943394,-84.180328,"445 VILLA PLACE CT",TUCKER,GA,30084,1958,"Gwinnett County",5,3,2,1982,12632,820,820,219.51,180000,2019-03-01,20190301,184025,R,"6-227 -255"
3007102NcvLs,3007102NcvLs,419474619,"MAYFLOWER PORTFOLIO GROUPS LLC","2640 BAILEY DR",NORCROSS,GA,30071,4305,"Gwinnett County",13135,33.943059,-84.184723,"5215 BUICE RD",ALPHARETTA,GA,30022,5138,"Gwinnett County",6,3,2,1980,160301,1992,1992,,0,2010-12-16,20101216,253112,R,"6-227 -228"
3007102NcqUs,3007102NcqUs,600752283,"ZULEMA LEGON ","4900 SPUR CT",NORCROSS,GA,30071,3329,"Gwinnett County",13135,33.939938,-84.174138,"2200 WILLOW TRAIL PKWY",NORCROSS,GA,30093,2525,"Gwinnett County",1,3,2,1989,45302,2600,2600,76.92,200000,2020-06-08,20200608,213379,R,"6-227 -151"
3007102NcpSs,3007102NcpSs,577274442,"DIANA K VELASCO ","4913 APPALOOSA TRL",NORCROSS,GA,30071,3304,"Gwinnett County",13135,33.93949,-84.174897,"4913 APPALOOSA TRL",NORCROSS,GA,30071,3304,"Gwinnett County",1,3,2,1978,13939,1748,1748,90.96,159000,2017-01-31,20170131,231320,R,"6-227 -140"
3007102NckIs,3007102NckIs,388438573,"LOC HUU PHAN ","5076 ROCKBOROUGH TRL",NORCROSS,GA,30071,3323,"Gwinnett County",13135,33.935873,-84.180765,"5076 ROCKBOROUGH TRL",NORCROSS,GA,30071,3323,"Gwinnett County",1,3,2,1978,12632,1385,1385,,0,2010-11-29,20101129,194977,R,"6-227 -065"
3007102NcSIs,3007102NcSIs,361359164,"HUILAI ZHANG ","2119 SUMMERTOWN DR",NORCROSS,GA,30071,3180,"Gwinnett County",13135,33.931341,-84.195122,"7770 COVE VIEW DR",MASON,OH,45040,8798,"Gwinnett County",8,3,2,1984,15246,1769,1769,,0,2011-07-22,20110722,219956,R,"6-225 -223"
3007102NcR2s,3007102NcR2s,388223873,"CHAMS EDDINE SECK ","2209 SUMMERTOWN DR",NORCROSS,GA,30071,3186,"Gwinnett County",13135,33.933374,-84.195294,"2209 SUMMERTOWN DR",NORCROSS,GA,30071,3186,"Gwinnett County",1,3,2,1984,12197,1284,1284,144.08,185000,2017-10-20,20171020,209645,R,"6-225 -214"
3007102Nc4Ls,3007102Nc4Ls,406890601,"PEREZ WENDY V HERNANDEZ ","5515 DONCASTER CT",NORCROSS,GA,30071,3140,"Gwinnett County",13135,33.935258,-84.197505,"5515 DONCASTER CT",NORCROSS,GA,30071,3140,"Gwinnett County",1,3,2,1984,28750,1704,1704,96.83,165000,2018-02-15,20180215,166466,R,"6-225 -022"
3007102NXtGs,3007102NXtGs,610388694,"RAFAEL RIVAS ","453 DOGWOOD CIR",NORCROSS,GA,30071,2112,"Gwinnett County",13135,33.952718,-84.217085,"453 DOGWOOD CIR",NORCROSS,GA,30071,2112,"Gwinnett County",1,4,2,1970,109771,4278,4278,105.18,450000,2020-09-09,20200909,523031,R,"6-272 -007"
3007102NT38s,3007102NT38s,408482029,"ISAAC W LIM ","5270 WYNTREE CT","PEACHTREE CORNERS",GA,30071,4720,"Gwinnett County",13135,33.96075,-84.205523,"5270 WYNTREE CT","PEACHTREE CORNERS",GA,30071,4720,"Gwinnett County",1,4,2,1994,6534,2542,2542,78.67,200000,2013-06-28,20130628,355579,R,"6-271 -101"
3007102NRV3s,3007102NRV3s,577381048,"ZHONGHUA XU ","4763 ELSINORE CIR",NORCROSS,GA,30071,2756,"Gwinnett County",13135,33.958516,-84.182274,"4763 ELSINORE CIR",NORCROSS,GA,30071,2756,"Gwinnett County",1,4,2,2005,5663,2970,2970,92.59,275000,2017-04-17,20170417,354670,R,"6-258 -270"
3007102NRLhs,3007102NRLhs,555186578,"TIMOTHY M AND BELINDA J ADAMS FAMILY LIV","5979 ETON CT",NORCROSS,GA,30071,2030,"Gwinnett County",13135,33.946718,-84.221149,"210 SECLUDED HILLS LN",ARDEN,NC,28704,9013,"Gwinnett County",2,3,2,1980,32234,1632,1632,,,,,256958,R,"6-254 -274"
3007102NRDLs,3007102NRDLs,424857593,"JAMES T HUNDLEY ","324 VALLEY RD",NORCROSS,GA,30071,2163,"Gwinnett County",13135,33.948893,-84.215554,"PO BOX 87987","SIOUX FALLS",SD,57109,7987,"Gwinnett County",1,4,4,1971,36155,4680,4680,55.55,260000,1998-04-15,19980415,597527,R,"6-254 -118"
3007102NRD4s,3007102NRD4s,371282274,"TRINTEC PORTFOLIO SVCS LLC","487 RIDGECREST DR",NORCROSS,GA,30071,2153,"Gwinnett County",13135,33.949461,-84.216967,"17 EXECUTIVE PARK DR NE STE 480",ATLANTA,GA,30329,2222,"Gwinnett County",1,3,3,1970,42689,1963,1963,,0,2019-02-06,20190206,340039,R,"6-254 -110"
3007102NRD1s,3007102NRD1s,428416861,"STEPHEN E BROWN ","225 VALLEY RD",NORCROSS,GA,30071,2162,"Gwinnett County",13135,33.94924,-84.217453,"1762 CHATEAU DR",ATLANTA,GA,30338,6050,"Gwinnett County",1,4,2,1971,22651,3439,3439,97.41,335000,2020-01-27,20200127,417231,R,"6-254 -109"
3007102NOsEs,3007102NOsEs,386740453,"LALITH GUNADEVA ","4986 GULF TER",NORCROSS,GA,30071,3256,"Gwinnett County",13135,33.94097,-84.184009,"1051 DUNMOORE WAY",SNELLVILLE,GA,30078,7713,"Gwinnett County",4,3,2,1979,15246,2154,2154,,0,2004-07-16,20040716,254106,R,"6-226 -176"
3007102NOs1s,3007102NOs1s,597832601,"KARLA C WHITE ","5009 VICTOR TRL",NORCROSS,GA,30071,3273,"Gwinnett County",13135,33.940504,-84.185394,"5009 VICTOR TRL",NORCROSS,GA,30071,3273,"Gwinnett County",1,3,2,1979,12632,1520,1520,157.82,239900,2020-04-30,20200430,223935,R,"6-226 -170"
3007102NOqxs,3007102NOqxs,528006555,"LONGVIEW REALTY LLC","5188 FALCONWOOD CT",NORCROSS,GA,30071,3309,"Gwinnett County",13135,33.937508,-84.185961,"PO BOX 1131",GRAYSON,GA,30017,0022,"Gwinnett County",3,3,2,1979,12632,1796,1796,,,,,182095,R,"6-226 -153"
3007102NOq_s,3007102NOq_s,373321456,"THREE CORNERS COMPANY LLC","5196 FALCONWOOD CT",NORCROSS,GA,30071,3309,"Gwinnett County",13135,33.93732,-84.186154,"5599 GUYTON CT","PEACHTREE CORNERS",GA,30092,2084,"Gwinnett County",6,3,2,1979,20038,1417,1417,,0,2011-12-07,20111207,162591,R,"6-226 -154"
3007102NOo-s,3007102NOo-s,393586691,"RUTH C SMITH ","2348 JONCIE CT",NORCROSS,GA,30071,3260,"Gwinnett County",13135,33.940906,-84.187508,"5289 MONARCH PINE LN","PEACHTREE CORNERS",GA,30071,4724,"Gwinnett County",2,3,2,1978,13504,1470,1470,112.24,165000,2017-01-02,20170102,219439,R,"6-226 -119"
